datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05314000;160 A;Briefwahlbezirk 160 A;B;Briefwahlbezirk 160, Etage 7 B, Besprechungsraum, Säulen 4+1;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;160 B;Briefwahlbezirk 160 B;B;Briefwahlbezirk 160, Etage 7 B, Besprechungsraum, Säulen 4+1;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;210;Briefwahlbezirk 210;B;Briefwahlbezirk 210, Etage 7 C, Besprechungsraum;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;220 A;Briefwahlbezirk 220 A;B;Briefwahlbezirk 220, Etage 8 C / Säule 1 + 2 und 2 + 3;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;220 B;Briefwahlbezirk 220 B;B;Briefwahlbezirk 220 B, Etage 8 C, Säulen 2 + 3;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;230 A;Briefwahlbezirk 230 A;B;Briefwahlbezirk 230, Etage 8 B, Besprechungsraum/Subm.-Raum;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;230 B;Briefwahlbezirk 230 B;B;Briefwahlbezirk 230, Etage 8 B, Besprechungsraum/Subm.-Raum;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;240 A;Briefwahlbezirk 240 A;B;Briefwahlbezirk 240, Etage 8 A, Säulen 1+2, Besprechungsraum;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;240 B;Briefwahlbezirk 240 B;B;Briefwahlbezirk 240, Etage 8 A, Säulen 1+2, Besprechungsraum;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;250;Briefwahlbezirk 250;B;Briefwahlbezirk 250, Etage 9 A, Mittelbereich;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;260;Briefwahlbezirk 260;B;Briefwahlbezirk 260, Etage 9 A, Besprechungsraum;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;270;Briefwahlbezirk 270;B;Briefwahlbezirk 270, Etage 9 B, Säulen 3 und 4;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;310;Briefwahlbezirk 310;B;Briefwahlbezirk 310, Etage 10 A, Mittelbereich;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;320 A;Briefwahlbezirk 320 A;B;Briefwahlbezirk 320, Etage 10 B, Säulen 1 +2 und 3 + 4;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;320 B;Briefwahlbezirk 320 B;B;Briefwahlbezirk 320, Etage 10 B, Säulen 1 +2 und 3 + 4;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;330;Briefwahlbezirk 330;B;Briefwahlbezirk 330, Etage 11 B, Säulen 1 + 4;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;340 A;Briefwahlbezirk 340 A;B;Briefwahlbezirk 340, Etage 11 A, Mittelbereich, Säule 3;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;340 B;Briefwahlbezirk 340 B;B;Briefwahlbezirk 340, Etage 11 A, Mittelbereich, Säule 3;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;350;Briefwahlbezirk 350;B;Briefwahlbezirk 350, Etage 11 B, Säulen 1 + 2;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;360 A;Briefwahlbezirk 360 A;B;Briefwahlbezirk 360, Etage 13 A, Säulen 1 +2 und 2 + 3;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;360 B;Briefwahlbezirk 360 B;B;Briefwahlbezirk 360, Etage 13 A, Säulen 1 +2 und 2 + 3;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;370;Briefwahlbezirk 370;B;Briefwahlbezirk 370, Etage 14 A, Säulen 1 + 2;Berliner Platz 2, 5311 Bonn;ja;
13.09.2020;05314000;410 A;Briefwahlbezirk 410 A;B;Briefwahlbezirk 410, Etage 14 A, Säulen 2 +3;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;410 B;Briefwahlbezirk 410 B;B;Briefwahlbezirk 410, Etage 14 A, Säulen 3 + 4;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;420 A;Briefwahlbezirk 420 A;B;Briefwahlbezirk 420, Etage 15 A, Mittelbereich;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;420 B;Briefwahlbezirk 420 B;B;Briefwahlbezirk 420, Etage 15 A, Säulen 3 + 4;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;430 A;Briefwahlbezirk 430 A;B;Briefwahlbezirk 430, Etage 16 A, Besprechungsraum, Säule 3;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;430 B;Briefwahlbezirk 430 B;B;Briefwahlbezirk 430, Etage 16 A, Besprechungsraum, Säule 3;Berliner Platz 2, 53111 Bonn;ja;
