"PLANUNGNR";"PLAN_BEZ";"AUFGTURNUS";"STRASSE1";"PLZ1";"HNR_GE_AB";"HNR_GE_BIS";"HNR_UG_AB";"HNR_UG_BIS";"HNR_POS";"HNR_NEG";"TERMIN000";"TERMIN001";"TERMIN002";"TERMIN003";"TERMIN004";"TERMIN005";"TERMIN006";"TERMIN007";"TERMIN008";"TERMIN009";"TERMIN010";"TERMIN011";"TERMIN012";"TERMIN013";"TERMIN014";"TERMIN015";"TERMIN016";"TERMIN017";"TERMIN018";"TERMIN019";"TERMIN020";"TERMIN021";"TERMIN022";"TERMIN023";"TERMIN024";"TERMIN025";"TERMIN026";"TERMIN027";"TERMIN028";"TERMIN029";"TERMIN030";"TERMIN031";"TERMIN032";"TERMIN033";"TERMIN034";"TERMIN035";"TERMIN036";"TERMIN037";"TERMIN038";"TERMIN039";"TERMIN040";"TERMIN041";"TERMIN042";"TERMIN043";"TERMIN044";"TERMIN045";"TERMIN046";"TERMIN047";"TERMIN048";"TERMIN049";"TERMIN050";"TERMIN051";"TERMIN052";"TERMIN053";"TERMIN054";"TERMIN055";"TERMIN056";"TERMIN057";"TERMIN058";"TERMIN059";"TERMIN060";"TERMIN061";"TERMIN062";"TERMIN063";"TERMIN064";"TERMIN065";"TERMIN066";"TERMIN067";"TERMIN068";"TERMIN069";"TERMIN070";"TERMIN071";"TERMIN072";"TERMIN073";"TERMIN074";"TERMIN075";"TERMIN076";"TERMIN077";"TERMIN078";"TERMIN079";"TERMIN080";"TERMIN081";"TERMIN082";"TERMIN083";"TERMIN084";"TERMIN085";"TERMIN086";"TERMIN087";"TERMIN088";"TERMIN089";"TERMIN090";"TERMIN091";"TERMIN092";"TERMIN093";"TERMIN094";"TERMIN095";"TERMIN096";"TERMIN097";"TERMIN098";"TERMIN099";"TERMIN100";"TERMIN101";"TERMIN102";"TERMIN103";"TERMIN104";"TERMIN105";"TERMIN106";"TERMIN107";"TERMIN108";"TERMIN109";"TERMIN110";"TERMIN111";"TERMIN112";"TERMIN113";"TERMIN114";"TERMIN115";"TERMIN116";"TERMIN117";"TERMIN118";"TERMIN119";"TERMIN120";"TERMIN121";"TERMIN122";"TERMIN123";"TERMIN124";"TERMIN125";"TERMIN126";"TERMIN127";"TERMIN128";"TERMIN129";"TERMIN130";"TERMIN131";"TERMIN132";"TERMIN133";"TERMIN134";"TERMIN135";"TERMIN136";"TERMIN137";"TERMIN138";"TERMIN139";"TERMIN140";"TERMIN141";"TERMIN142";"TERMIN143";"TERMIN144";"TERMIN145";"TERMIN146";"TERMIN147";"TERMIN148";"TERMIN149";"TERMIN150";"TERMIN151";"TERMIN152";"TERMIN153";"TERMIN154";"TERMIN155";"TERMIN156";"TERMIN157";"TERMIN158";"TERMIN159";"TERMIN160";"TERMIN161";"TERMIN162";"TERMIN163";"TERMIN164";"TERMIN165";"TERMIN166";"TERMIN167";"TERMIN168";"TERMIN169";"TERMIN170";"TERMIN171";"TERMIN172";"TERMIN173";"TERMIN174";"TERMIN175";"TERMIN176";"TERMIN177";"TERMIN178";"TERMIN179";"TERMIN180";"TERMIN181";"TERMIN182";"TERMIN183";"TERMIN184";"TERMIN185";"TERMIN186";"TERMIN187";"TERMIN188";"TERMIN189";"TERMIN190"
"3015";"Bio";"02*monatlich";"Neustr.";"53225";"10";"28";"15";"29";;;;16.01.2015;30.01.2015;19.02.2015;05.03.2015;19.03.2015;02.04.2015;21.04.2015;05.05.2015;21.05.2015;09.06.2015;23.06.2015;07.07.2015;21.07.2015;04.08.2015;18.08.2015;01.09.2015;15.09.2015;29.09.2015;13.10.2015;27.10.2015;10.11.2015;24.11.2015;08.12.2015;22.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"4015";"Papier / Gelb";"01-monatlich";"Neustr.";"53225";"10";"28";"15";"29";;;;21.01.2015;24.02.2015;24.03.2015;23.04.2015;27.05.2015;30.06.2015;28.07.2015;25.08.2015;22.09.2015;20.10.2015;17.11.2015;15.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"5015";"Sperrmüll";;"Neustr.";"53225";"10";"28";"15";"29";;;;24.03.2015;11.06.2015;01.10.2015;10.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"5115";"Weihnachtsbäume";;"Neustr.";"53225";"10";"28";"15";"29";;;;16.01.2015;23.01.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"7015";"Gelbe Großbehälter";;"Neustr.";"53225";"10";"28";"15";"29";;;;08.01.2015;05.02.2015;11.03.2015;10.04.2015;12.05.2015;16.06.2015;14.07.2015;11.08.2015;08.09.2015;06.10.2015;03.11.2015;01.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"1015";"Restmüll - 240 l";"01-wöchentl.";"Obere Wilhelmstr.";"53225";"2";"9998";"1";"9999";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"1015";"Restmüll - 240 l";"02*wöchentl.";"Obere Wilhelmstr.";"53225";"2";"9998";"1";"9999";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"1015";"Restmüll - 240 l";"02-wöchentl.";"Obere Wilhelmstr.";"53225";"2";"9998";"1";"9999";;;;09.01.2015;23.01.2015;06.02.2015;21.02.2015;06.03.2015;20.03.2015;02.04.2015;17.04.2015;02.05.2015;16.05.2015;30.05.2015;12.06.2015;26.06.2015;10.07.2015;24.07.2015;07.08.2015;21.08.2015;04.09.2015;18.09.2015;02.10.2015;16.10.2015;30.10.2015;13.11.2015;27.11.2015;11.12.2015;24.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"3015";"Bio";"02*monatlich";"Obere Wilhelmstr.";"53225";"2";"9998";"1";"9999";;;;16.01.2015;30.01.2015;19.02.2015;05.03.2015;19.03.2015;02.04.2015;21.04.2015;05.05.2015;21.05.2015;09.06.2015;23.06.2015;07.07.2015;21.07.2015;04.08.2015;18.08.2015;01.09.2015;15.09.2015;29.09.2015;13.10.2015;27.10.2015;10.11.2015;24.11.2015;08.12.2015;22.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"4015";"Papier / Gelb";"01-monatlich";"Obere Wilhelmstr.";"53225";"2";"9998";"1";"9999";;;;21.01.2015;24.02.2015;24.03.2015;23.04.2015;27.05.2015;30.06.2015;28.07.2015;25.08.2015;22.09.2015;20.10.2015;17.11.2015;15.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"5015";"Sperrmüll";;"Obere Wilhelmstr.";"53225";"2";"9998";"1";"9999";;;;24.03.2015;11.06.2015;01.10.2015;10.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"5115";"Weihnachtsbäume";;"Obere Wilhelmstr.";"53225";"2";"9998";"1";"9999";;;;16.01.2015;23.01.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"7015";"Gelbe Großbehälter";;"Obere Wilhelmstr.";"53225";"2";"9998";"1";"9999";;;;08.01.2015;05.02.2015;11.03.2015;10.04.2015;12.05.2015;16.06.2015;14.07.2015;11.08.2015;08.09.2015;06.10.2015;03.11.2015;01.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"1015";"Restmüll - 240 l";"01-wöchentl.";"Platanenweg";"53225";"2";"9998";"1";"9999";"0";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"1015";"Restmüll - 240 l";"02*wöchentl.";"Platanenweg";"53225";"2";"9998";"1";"9999";"0";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"1015";"Restmüll - 240 l";"02-wöchentl.";"Platanenweg";"53225";"2";"9998";"1";"9999";"0";;;08.01.2015;22.01.2015;05.02.2015;20.02.2015;05.03.2015;19.03.2015;01.04.2015;16.04.2015;30.04.2015;15.05.2015;29.05.2015;11.06.2015;25.06.2015;09.07.2015;23.07.2015;06.08.2015;20.08.2015;03.09.2015;17.09.2015;01.10.2015;15.10.2015;29.10.2015;12.11.2015;26.11.2015;10.12.2015;23.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"3015";"Bio";"02*monatlich";"Platanenweg";"53225";"2";"9998";"1";"9999";"0";;;05.01.2015;19.01.2015;02.02.2015;20.02.2015;06.03.2015;20.03.2015;07.04.2015;20.04.2015;06.05.2015;22.05.2015;10.06.2015;24.06.2015;08.07.2015;22.07.2015;05.08.2015;19.08.2015;02.09.2015;17.09.2015;30.09.2015;14.10.2015;28.10.2015;11.11.2015;25.11.2015;09.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"4015";"Papier / Gelb";"01-monatlich";"Platanenweg";"53225";"2";"9998";"1";"9999";"0";;;22.01.2015;25.02.2015;25.03.2015;24.04.2015;28.05.2015;29.06.2015;27.07.2015;24.08.2015;21.09.2015;19.10.2015;16.11.2015;14.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"5015";"Sperrmüll";;"Platanenweg";"53225";"2";"9998";"1";"9999";"0";;;24.03.2015;11.06.2015;01.10.2015;10.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"5115";"Weihnachtsbäume";;"Platanenweg";"53225";"2";"9998";"1";"9999";"0";;;16.01.2015;23.01.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"7015";"Gelbe Großbehälter";;"Platanenweg";"53225";"2";"9998";"1";"9999";"0";;;09.01.2015;06.02.2015;12.03.2015;13.04.2015;11.05.2015;15.06.2015;15.07.2015;12.08.2015;10.09.2015;07.10.2015;04.11.2015;02.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"1015";"Restmüll - 240 l";"01-wöchentl.";"Professor-Neu-Allee";"53225";"2";"9998";"1";"9999";;"9";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"1015";"Restmüll - 240 l";"02*wöchentl.";"Professor-Neu-Allee";"53225";"2";"9998";"1";"9999";;"9";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"1015";"Restmüll - 240 l";"02-wöchentl.";"Professor-Neu-Allee";"53225";"2";"9998";"1";"9999";;"9";;08.01.2015;22.01.2015;05.02.2015;20.02.2015;05.03.2015;19.03.2015;01.04.2015;16.04.2015;30.04.2015;15.05.2015;29.05.2015;11.06.2015;25.06.2015;09.07.2015;23.07.2015;06.08.2015;20.08.2015;03.09.2015;17.09.2015;01.10.2015;15.10.2015;29.10.2015;12.11.2015;26.11.2015;10.12.2015;23.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"3015";"Bio";"02*monatlich";"Professor-Neu-Allee";"53225";"2";"9998";"1";"9999";;"9";;16.01.2015;30.01.2015;19.02.2015;05.03.2015;19.03.2015;02.04.2015;21.04.2015;05.05.2015;21.05.2015;09.06.2015;23.06.2015;07.07.2015;21.07.2015;04.08.2015;18.08.2015;01.09.2015;15.09.2015;29.09.2015;13.10.2015;27.10.2015;10.11.2015;24.11.2015;08.12.2015;22.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"4015";"Papier / Gelb";"01-monatlich";"Professor-Neu-Allee";"53225";"2";"9998";"1";"9999";;"9";;22.01.2015;25.02.2015;25.03.2015;24.04.2015;28.05.2015;29.06.2015;27.07.2015;24.08.2015;21.09.2015;19.10.2015;16.11.2015;14.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"5015";"Sperrmüll";;"Professor-Neu-Allee";"53225";"2";"9998";"1";"9999";;"9";;25.03.2015;15.06.2015;05.10.2015;14.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"5115";"Weihnachtsbäume";;"Professor-Neu-Allee";"53225";"2";"9998";"1";"9999";;"9";;16.01.2015;23.01.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"7015";"Gelbe Großbehälter";;"Professor-Neu-Allee";"53225";"2";"9998";"1";"9999";;"9";;09.01.2015;06.02.2015;12.03.2015;13.04.2015;11.05.2015;15.06.2015;15.07.2015;12.08.2015;10.09.2015;07.10.2015;04.11.2015;02.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"1015";"Restmüll - 240 l";"01-wöchentl.";"Professor-Neu-Allee";"53225";;;;;"9";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"1015";"Restmüll - 240 l";"02*wöchentl.";"Professor-Neu-Allee";"53225";;;;;"9";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"1015";"Restmüll - 240 l";"02-wöchentl.";"Professor-Neu-Allee";"53225";;;;;"9";;;02.01.2015;15.01.2015;29.01.2015;12.02.2015;26.02.2015;12.03.2015;26.03.2015;10.04.2015;23.04.2015;07.05.2015;21.05.2015;05.06.2015;18.06.2015;02.07.2015;16.07.2015;30.07.2015;13.08.2015;27.08.2015;10.09.2015;24.09.2015;08.10.2015;22.10.2015;05.11.2015;19.11.2015;03.12.2015;17.12.2015;31.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"3015";"Bio";"02*monatlich";"Professor-Neu-Allee";"53225";;;;;"9";;;16.01.2015;30.01.2015;19.02.2015;05.03.2015;19.03.2015;02.04.2015;21.04.2015;05.05.2015;21.05.2015;09.06.2015;23.06.2015;07.07.2015;21.07.2015;04.08.2015;18.08.2015;01.09.2015;15.09.2015;29.09.2015;13.10.2015;27.10.2015;10.11.2015;24.11.2015;08.12.2015;22.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"4015";"Papier / Gelb";"01-monatlich";"Professor-Neu-Allee";"53225";;;;;"9";;;22.01.2015;25.02.2015;25.03.2015;24.04.2015;28.05.2015;29.06.2015;27.07.2015;24.08.2015;21.09.2015;19.10.2015;16.11.2015;14.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"5015";"Sperrmüll";;"Professor-Neu-Allee";"53225";;;;;"9";;;25.03.2015;15.06.2015;05.10.2015;14.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"5115";"Weihnachtsbäume";;"Professor-Neu-Allee";"53225";;;;;"9";;;16.01.2015;23.01.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"7015";"Gelbe Großbehälter";;"Professor-Neu-Allee";"53225";;;;;"9";;;09.01.2015;06.02.2015;12.03.2015;13.04.2015;11.05.2015;15.06.2015;15.07.2015;12.08.2015;10.09.2015;07.10.2015;04.11.2015;02.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"1015";"Restmüll - 240 l";"01-wöchentl.";"Rathausstr.";"53225";"2";"6";"1";"3";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"1015";"Restmüll - 240 l";"02*wöchentl.";"Rathausstr.";"53225";"2";"6";"1";"3";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"1015";"Restmüll - 240 l";"02-wöchentl.";"Rathausstr.";"53225";"2";"6";"1";"3";;;;09.01.2015;23.01.2015;06.02.2015;21.02.2015;06.03.2015;20.03.2015;02.04.2015;17.04.2015;02.05.2015;16.05.2015;30.05.2015;12.06.2015;26.06.2015;10.07.2015;24.07.2015;07.08.2015;21.08.2015;04.09.2015;18.09.2015;02.10.2015;16.10.2015;30.10.2015;13.11.2015;27.11.2015;11.12.2015;24.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
