Strasse neu;Hsnr. neu;Strasse alt;Hsnr. alt;Bemerkungen;Gebäudeart;best. Gebäude;Stadt/Gemeinde;Gemarkung
Hedwig-Dransfeld-Str.;11;;;;W;Nein;;
Hildegard-Wegscheider-Str.;11;;;;W;Nein;;
Hildegard-Wegscheider-Str.;1;;;;W;Nein;;
Hildegard-Wegscheider-Str.;3;;;;W;Nein;;
Hildegard-Wegscheider-Str.;9;;;;W;Nein;;
Hildegard-Wegscheider-Str.;15;;;;W;Nein;;
Hedwig-Dransfeld-Str.;5;;;;W;Nein;;
Hedwig-Dransfeld-Str.;11;;;;W;Nein;;
Hedwig-Dransfeld-Str.;46;;;;W;Nein;;
Hedwig-Dransfeld-Str.;46;;;;W;Nein;;
Hedwig-Dransfeld-Str.;47;;;;W;Nein;;
Hedwig-Dransfeld-Str.;47;;;;W;Nein;;
Hildegard-Wegscheider-Str.;1;;;;W;Nein;;
Hildegard-Wegscheider-Str.;1;;;;W;Nein;;
Hildegard-Wegscheider-Str.;11;;;;W;Nein;;
Hildegard-Wegscheider-Str.;11;;;;W;Nein;;
Frieda-Nadig-Str.;4;;;;W;Nein;;
Frieda-Nadig-Str.;4;;;;W;Nein;;
Frieda-Nadig-Str.;2;;;;W;Nein;;
Frieda-Nadig-Str.;2;;;;W;Nein;;
Marie-Elisabeth-Lüders-Str.;12;;;;W;Nein;;
Marie-Elisabeth-Lüders-Str.;12;;;;W;Nein;;
Hildegard-Wegscheider-Str.;3;;;;W;Nein;;
Hildegard-Wegscheider-Str.;13;;;;W;Nein;;
Hildegard-Wegscheider-Str.;13;;;;W;Nein;;
Marie-Elisabeth-Lüders-Str.;14;;;;W;Nein;;
Marie-Elisabeth-Lüders-Str.;14;;;;W;Nein;;
Hildegard-Wegscheider-Str.;15;;;;W;Nein;;
Marie-Elisabeth-Lüders-Str.;16;;;;W;Nein;;
Marie-Elisabeth-Lüders-Str.;16;;;;W;Nein;;
Hedwig-Dransfeld-Str.;44;;;;W;Nein;;
Hedwig-Dransfeld-Str.;44;;;;W;Nein;;
Hedwig-Dransfeld-Str.;5;;;;W;Nein;;
Schickgasse;9;;;;W;Nein;;Buschdorf
Schickgasse;9;;;;W;Nein;;Buschdorf
Küdinghovener Str.;88;;;;W;Nein;;Beuel
An der Umkehr;11;;;;W;Nein;;Beuel
Marie-Elisabeth-Lüders-Str.;50;;;;W;Nein;;Röttgen
Hedwig-Dransfeld-Str.;28;;;;W;Nein;;Röttgen
Hedwig-Dransfeld-Str.;45;;;;W;Nein;;Röttgen
Johann-Bieser-Str.;64;;;;W;Nein;;Lessenich
Johann-Bieser-Str.;64;;;;W;Nein;;Lessenich
Johann-Bieser-Str.;64;;;;W;Nein;;Lessenich
Limpericher Str.;55;;;;W;Nein;;Beuel
Bergergasse;8;;;;W;Nein;;Beuel
Johann-Bieser-Str.;68;;;;W;Nein;;Lessenich
Johann-Bieser-Str.;68;;;;W;Nein;;Lessenich
Euskirchener Str.;84b;;;;W;Nein;;Endenich
Burgstr.;43a;;;(zus. Hausnummer);NW;Nein;;
Sommerbergweg;4;;;(zusätzl. Hausnummer für Kindergarten);NW;Ja;;
Sommerbergweg;4;;;(zusätzl. Hausnummer für Kindergarten);W;Nein;;
Euskirchener Str.;84b;;;;W;Nein;;Endenich
Promenadenweg;104;;;;W;Nein;;Godesberg
Euskirchener Str.;84b;;;;W;Nein;;Endenich
Euskirchener Str.;84b;;;;W;Nein;;Endenich
Sommerbergweg;4a;;;(zusätzliche Hausnummer für Kindergarten);W;Nein;;
Burgstr.;43a;;;(zus. Hausnummer);W;Nein;;
Am Propsthof;6;;;(zusätzliche Hausnummer für Werkstatt);W;Nein;;
Dietkirchenstr.;1a;;;(zus. Nr. Hausnummer rechts);W;Nein;;
Dietkirchenstr.;1a;;;(zus. Nr. Wohnhaus rechts);NW;Nein;;
Dietkirchenstr.;1a;;;(zus. Nr. Wohnhaus rechts);W;Nein;;
Dietkirchenstr.;1a;;;(zus. Nr. Wohnhaus rechts);NW;Nein;;
Dietkirchenstr.;1a;;;(zus. Nr. Wohnhaus rechts);NW;Nein;;
Dietkirchenstr.;1a;;;(zus. Nr. Wohnhaus rechts);NW;Nein;;
Ewigstr.;10;;;(zus. Hausnr. für Ausbau);W;Nein;;
Camphausenallee;11;;;(Abbruch/Neubau);W;Ja;;
Am Sennertspfad;8;;;(zusätzliche Hausnummer);NW;Ja;;Duisdorf
