Schwerdtfeger, Stefan/Herisig, Diether;Skulptur als Symbol für Niedersachsen;;Gronau;Kurt-Schumacher Str. 19;;ehem. Landesvertretung Niedersachsen
Schwichtenberg, Tina;Frauen De Formation (30 weibliche Bronzefiguren im Kreis angeordnet);;Gronau;Rheinaue vor dem Posttower;;Deutsche Post AG
"""Semikolon""/Titus Reinarz";Findling z.Gedenken a.zerst.Poppelsd.Syn.;;Duisdorf;Rochusstr./Am Burgweiher;;"""1. Bonner Kunstwoche"""
"""Semikolon"" u. ung. Künstler";gemeinsam bearbeiteter Stein;;Duisdorf;"Rochusstr.276, v.Kulturzentrum""";;"Künstlergruppe ""Semikolon"""
"Mitglieder Gruppe ""Semikolon""";"""Semikolon-Säule"" z 25j Bestehen [temporär]";1991;Gronau;Rheinaue, Schiffchensee;;"Leihgabe ""Semikolon"""
Senske, Erich(Arch.)/Kunz, H.;Wasserspiel (Brunnen);;Gronau;Sträßchensweg;;Geschenk a.Johanniter-Krankh.
Sihle-Wissel, Manfred;"""Stele""";;Gronau;Heussallee/Winst.Churchill-Str.;;Landesvertr. Rheinland-Pfalz
Simon, Hermann Paul;"Relief ""?"" auf der rückseit. Fassade";;Poppelsdorf;Nußallee 8 (Geolog.Paläont.Inst.);;Universität
Simon, Hermann Paul;Rossebändiger;;Gronau;Nassestr. 11;;Mensa
Simon, Hermann Paul;Bronzemöven (über kleinem Teich);"""1953""";Südstadt;Konrad-Adenauer-Allee 51;;Beethoven-Gymnasium
Simon, Hermann Paul;Junge mit Fisch-Brunnen;1953;Plittersdorf;Danziger Str.;;Rheinland
Simon, Klaus;"""Weg ins Grüne""       zerstört";;Schweinheim;Waldstr. 73 (Rückfront);;Waldkrankenhaus
Suvero, Mark di;"""L'illumé""";;Gronau;Stresemannufer;;Bundestag
Szymczak, Joachim;Zeichen für verschiedene Religionen;;Rüngsdorf;Rüngsdorfer-/Konstantinstr.;;privat?
Tollmann, Günter;windbewegliche Stahlplastik;;Nord;Römerstr. 164 (Päd.Hochsch.);;Land
Vaserely, Victor;Fassadenmosaik;;Gronau;Juridicum;;
Veno, Bernhard;Marienstatue;;Küdinghoven;Kirchstr. (vor St. Gallus);;privater Stifter
Volwahsen, Herbert;Bäuerin mit Kind;;Weststadt;Endenicher Allee /Kaufmannstr.;;Landwirtschaftskammer
Wachsmuth, Fritz;Mutter mit Kind;1953;Venusberg;Haagerweg;;Garten und Heim
Wahl, Alexander;"""Vertrauen in die Zukunft""";1950;Zentrum;Theaterstr. (Beethh.);;Geschenk des Künstlers
Wallner, Wolfgang;Großplastiken;1947;Zentrum;Am Stockentor (Universität);;
Wallner, Wolfgang;Brunnen;1951;Zentrum;Am Stockentor (Universität) (Uni/Hof Rektoratsflügel);;
Wedel, Tina;"""Tempelstein""
(künstl.Gestalt. m. Spolie d. Syn.)";;Nordstadt;"Im Krausfeld 10, v.""Frauenmus.""";;Stiftung?
Wenzel, Sigrid;Brunnen;1992;Beuel-Mitte;F.-Breuer/Obere Wilhelmstr.;;Heimat- u.Geschichtsver. Beuel
Wenzel, Sigrid;"""Heckpfeiler""";;Muffendorf;Muffendorfer Str.19-21;;Landesvermessungsamt
Werthmann, Friedrich;"""Noyau"" (""Entelechie"")";1963;Poppelsdorf;Nußallee 115(Strahl.u.Kernphys.);;Universität
Werthmann, Friedrich;Relief;;Nordstadt;Kölnstr. 235;;Kaufmännische Bildungsanst.
Werthmann, Friedrich;"""Trapasso""";1971;Südstadt;Reuterstr. (Fernmeldeamt);;Post, Fernmeldeamt
Wilp, Charles;"""Europa-Obelisk""";;Gronau;Zitelmannstr. 22;;EU-Kommission i.d.BRD
Wimmer, Hans;Post-Emblem            (am Bau);;Gronau;Adenauerallee/Zweite Fährgasse;;AA (ehem. Postmin.)
Wimmer, Hans;Tiere der Kontinente  (am Bau);;Gronau;Zweite Fährgasse/W.-Spiritus-U.;;AA (ehem. Postmin.)
Yurdanur, Metin;mon.Nachbildung heth.Sonnenscheibe;1988;Alt-Godesberg;Kurfürstenallee;;Geschenk Türkei
Zimmermann, E.;Kriegerdenkmal;;Pützchen;Am Knippchen;;Siedlergemeinschaft
Zimmermann, Kurt;"""Der barmherzige Samariter""";;Gronau;F.-Ebert-Allee 71;;Deutsches Rotes Kreuz
Schulklasse?;Friedrich-Ebert-Stele;;Gronau;Ollenhauerstr. 5;;Friedrich-Ebert-Gymnasium
Schulklasse (12.);Liegender Löwe;1984;Tannenbusch;Stettiner Str. 21;;Freie Waldorfschule
Keinem Künstler zuzuordnen;;;;;;
Stadtverwaltung?;Brunnen vor dem Frankenbad;1988;Nordstadt;Vorgebirgs-/Adolfstr.;;Stiftung Kurfürsten Brauerei
(Blom & Voss AG, Hamburg);Spekanker;;Gronau;Kurt-Schumacher Str. 12;;Landesvertretung Hamburg
(Fa. Schaffran, Lübeck);Schiffspropeller;;Gronau;Kurt-Schumacher Str. 17-18;;Landesvertr. Schleswig-Holstein
(Fa.Krummenauer, Neunkirchen);Schrämwalze;;Gronau;Kurt-Schumacher Str. 9;;Landesvertretung Saarland
(Idee Ernst Litfaß);"Kopie der histor. ""Litfaßsäule""";;Gronau;Joachimstr. 7;;Landesvertretung Berlin
(Kopie altamerikan.Skulptur);Adler mit Schlange   gestohlen;1978;Gronau;Rheinaue, NO-Teil, Insel;;Geschenk Rep. Kolumbien
"""Cogito""?";"""Mein innerer Schweinehund""";;Gronau;F.-Ebert-Allee (h.BdKunsthalle);;"""Happening in 20 europ.Städten"""
(belgisch);Handpumpe (industrielle Serie);;Muffendorf;Muffd.Hauptstr./Am  Helpert;;priv. Stiftung
[Wasser-u.Schiffahrtsamt Stralsund];"Spierentonne ""MV 1"" u.Stockanker";;Plittersdorf;Godesberger Allee 18;;Landesvertr.Mecklenburg-Vorp.
(Sächsische Sandsteinwerke Pirna);Sächs. Postmeilensäule [Markierung Bonn];;Plittersdorf;Godesberger Allee 18;;Landesvertretung Sachsen
Süddeutscher Künstler;Brunnenplastik (aus einem von Steinbänken umg. Rund ragen Metallsäulen in die Luft);;Duisdorf-Medh.;Realschule;;
;[Vogelnest];1967;Duisdorf;Ossietzkystr. 34;;Finkenhofschule
;Brunnenschale;;Limperich;Rudolf-Hahn-Str.;;Kardinal-Frings-Gymnasium
;Stele;;Heiderhof;Tulpenbaumweg;;britische Schule
;Brunnen;;Nord;Am Römerlager 3;;LEG NRW
;Brunnen;;Zentrum;Kaiserplatz;;
;"""Pest""-Brunnen";;Holtorf;Antoniusplatz;;
;Stockbrunnen;;Rüngsdorf;Rheinstr.;;
;"Erinnerungsstätte ""Homo Oberkassel""";1988;Oberkassel;Am Stingenberg (Steinbruch);;Stadt/Heimatverein Oberkassel
;(Krabbelbaum);;Duisdorf;Joh.-Kirchner-Str.;;FSG
;Brunnen;;Nordstadt;Blumenhof;;Hillebrand
;(Keimling);1955;Friesdorf;Rüdesheimer Str.;;
;Eselreiter;1955;Friesdorf;Rüdesheimer Str.;;
;Schafherde;1955;Friesdorf;Niersteiner Str.;;
;sitzendes Mädchen;;Mehlem;Im Meisengarten 18;;
;Lafontaine-Stele;;Mehlem;Honnefer Str.;;
;Gänseliesel;;Plittersdorf;Hindenburgallee;;GAGFAH
;Junge auf Fisch-Brunnen;;Beuel-Mitte;E.-M.-Arndt-Str.;;
;"""Labyrinth-Brunnen";1988;Zentrum;Friedensplatz;;Stiftung Sparkasse Bonn
;"Meilenstein ""Berlin 570km""";;Zentrum;Sandkaule/B.v.Suttner-Platz;;Bund
;Edelstahlröhren-Brunnen;;Duisdorf;René-Schickele-Str. 4;;Realschule Medinghoven
;(Käsescheiben) abgebrochen?;;Duisdorf-Medh.;Stresemannstr. 14;;LEG NRW
;Eisenplastik;;Endenich;Wiesenweg 23;;Privathaus
;Spolie der zerstörten Bonner Synagoge;;Gronau;Tempelstr., vor der Synagoge;;Jüdische Gemeinde
;konstruktivistische Reliefwand;;Gronau;Kaiser-Friedrich-Str. 9;;(kath. Bischofskonferenz?)
;5 Affen vor Weltkugel;;Gronau;Walter-Flex-Str. 2;;Denninger, Dirk
;"Findling ""Rettet den Wald""";1983;Gronau;H.-Ehlers-Str./Stresemannufer;;Umweltschutzverein Wahlstedt
;Büste F.J.Strauß, m.Inschr.a.Sockel;;Gronau;Fritz-Erler-Str. 34;;
;Redwood-Baumscheibe m.hist.Daten;(1200);Gronau;Rheinaue, N-Teil;;Geschenk USA (Barbara Bush)
;"""Willy-[Brandt-] Eiche""";;Gronau;Rheinaue, NW-Teil;;Stiftung SPD
;Brunnen;;Kessenich;Geißler-/Jul.-Plücker-Str.;;"BBD? (""Reutersiedlung"")"
;Kriegerdenkmal (urspr.nahe der Kirchen;1924;Lessenich;Roncallistr./Bahnhofstr.;;Gemeinde
;"""Römerkran"" (Pentapstos""?)";;Nordstadt;Berliner Platz;;Stiftung Breuer GmbH Hürth
;Plastik (im Hof);;Tannenbusch;Agnetend.Str./Waldenburg.Ring;;Gustav-Heinemann-Haus
;Plastik (im Hof);;Tannenbusch;Agnetend.Str./Waldenburg.Ring;;Gustav-Heinemann-Haus
;Plastik (im Hof);;Tannenbusch;Agnetend.Str./Waldenburg.Ring;;Gustav-Heinemann-Haus
;2 Portallöwen;;Alt-Godesberg;Kurfürstenallee 12;;Botschaft VR China
;mod. Plastik;;Villenviertel;Ubierstr.;;
;Brunnen;;Villenviertel;Rheinallee (vor Sparkasse);;Sparkasse?
;Brunnen (Erin. an Rinderpest im 18.Jh.);1981;Holtorf (Nieder-);Antoniusplatz;;Bürgerverein Holtorf?
;"Findling mit ""Kohlkaul 1646"" u.Froschrelief";;Holz.-Kohlkaul;Kohlkauler Plaltz;;Stadtbezirk?
;Brunnenschale;;Limperich;Elsa-Brandström-Str. 71;;Kardinal-Frings-Gymnasium
;Kriegerdenkmal (b.1964 auf Dorfplatz);(≈1955);Vilich-Müldorf;Mendener Weg (Friedhof);;Gemeinde
;Kampf des Adlers mit der Schlange;;Alt-Godesberg;vor Redoute;;
