﻿Zählstellenname;5.03 BN - Nordbrücke (Südseite);5.03 BN - Nordbrücke (Südseite);5.03 BN - Nordbrücke (Südseite);5.03 BN - Nordbrücke (Südseite);5.04 BN - Nordbrücke (Nordseite);5.04 BN - Nordbrücke (Nordseite);5.04 BN - Nordbrücke (Nordseite);5.04 BN - Nordbrücke (Nordseite);5.05 BN - Südbrücke (Südseite);5.05 BN - Südbrücke (Südseite);5.05 BN - Südbrücke (Südseite);5.05 BN - Südbrücke (Südseite);5.06 BN - Südbrücke (Nordseite);5.06 BN - Südbrücke (Nordseite);5.06 BN - Südbrücke (Nordseite);5.06 BN - Südbrücke (Nordseite);5.07 BN - Estermannufer;5.07 BN - Estermannufer;5.07 BN - Estermannufer;5.07 BN - Estermannufer;5.10 BN - Bröhltalweg;5.10 BN - Bröhltalweg;5.10 BN - Bröhltalweg;5.10 BN - Bröhltalweg;5.11 BN - Brühler Straße;5.11 BN - Brühler Straße;5.11 BN - Brühler Straße;5.11 BN - Brühler Straße;5.12 BN - Straßburger Weg;5.12 BN - Straßburger Weg;5.08 BN - Von-Sandt-Ufer;5.08 BN - Von-Sandt-Ufer;5.08 BN - Von-Sandt-Ufer;5.08 BN - Von-Sandt-Ufer;5.08 BN - Von-Sandt-Ufer;5.08 BN - Von-Sandt-Ufer;5.09 BN - Rhenusallee;5.09 BN - Rhenusallee;5.09 BN - Rhenusallee;5.09 BN - Rhenusallee;5.09 BN - Rhenusallee;5.09 BN - Rhenusallee;5.01 BN - Kennedybrücke (Nordseite);5.01 BN - Kennedybrücke (Nordseite);5.01 BN - Kennedybrücke (Nordseite);5.01 BN - Kennedybrücke (Nordseite);5.01 BN - Kennedybrücke (Nordseite);5.01 BN - Kennedybrücke (Nordseite);5.01 BN - Kennedybrücke (Nordseite);5.01 BN - Kennedybrücke (Nordseite);5.02 BN - Kennedybrücke (Südseite) Barometer;5.02 BN - Kennedybrücke (Südseite) Barometer;5.02 BN - Kennedybrücke (Südseite) Barometer;5.02 BN - Kennedybrücke (Südseite) Barometer;5.02 BN - Kennedybrücke (Südseite) Barometer;5.02 BN - Kennedybrücke (Südseite) Barometer;5.02 BN - Kennedybrücke (Südseite) Barometer;5.02 BN - Kennedybrücke (Südseite) Barometer;Kennedybrücke;Kennedybrücke;5.14 BN - Mc Cloy Weg;5.14 BN - Mc Cloy Weg;5.14 BN - Mc Cloy Weg;5.14 BN - Mc Cloy Weg;5.15 BN - Weg auf Damm Neil;5.15 BN - Weg auf Damm Neil;5.15 BN - Weg auf Damm Neil;5.15 BN - Weg auf Damm Neil;5.13 BN - Wilhelm-Spiritus-Ufer;5.13 BN - Wilhelm-Spiritus-Ufer;5.13 BN - Wilhelm-Spiritus-Ufer;5.13 BN - Wilhelm-Spiritus-Ufer;Südbrücke;Südbrücke;Nordbrücke;Nordbrücke
2022-01-15 13:00;1;0;0;5;0;3;0;1;7;1;0;2;3;0;1;4;1;1;0;0;;;;;1;3;3;0;;;1;1;5;0;1;0;1;6;6;8;3;1;1;0;2;21;0;0;1;3;0;0;0;4;18;2;36;9;46;51;4;0;0;1;13;1;2;7;14;2;2;13;11;7;1;9
2022-01-15 13:15;1;1;2;5;1;1;0;2;7;1;1;5;5;4;1;6;3;3;1;3;;;;;1;3;2;2;;;5;3;5;1;0;0;0;12;3;11;6;1;1;0;1;38;0;0;2;5;0;2;1;2;24;3;31;5;67;48;13;3;1;1;15;3;1;10;12;0;3;7;18;12;4;9
2022-01-15 13:30;1;1;0;2;2;0;1;2;6;1;2;8;9;1;1;2;1;0;1;2;;;;;0;3;1;2;;;3;5;5;3;0;0;1;4;8;11;3;0;1;0;4;17;0;0;1;2;1;2;3;2;15;2;31;8;43;46;4;3;0;1;16;0;2;5;11;1;1;8;11;19;4;5
2022-01-15 13:45;2;0;1;10;0;1;0;3;4;0;0;1;11;2;3;6;1;0;0;4;;;;;0;3;4;2;;;3;4;13;6;1;0;0;6;4;8;2;0;1;0;4;35;0;0;1;13;0;1;0;2;22;3;40;5;64;63;6;0;1;8;8;1;4;9;14;2;0;17;12;15;3;14
2022-01-15 14:00;1;0;1;6;0;5;0;1;19;1;0;5;12;1;3;3;3;0;1;8;;;;;1;3;7;1;;;1;7;2;0;2;0;1;8;8;6;1;0;0;0;1;20;0;0;0;4;0;0;0;1;15;1;39;1;37;45;7;0;1;5;16;1;2;5;11;1;2;18;23;21;2;12
2022-01-15 14:15;3;1;1;8;5;2;0;4;6;0;1;5;7;2;1;5;4;1;0;4;;;;;0;2;1;0;;;3;10;11;3;0;0;0;5;0;3;8;1;1;0;3;25;0;1;2;4;0;1;0;1;19;0;34;5;49;47;7;1;0;2;6;0;2;18;14;2;4;14;14;13;9;15
2022-01-15 14:30;2;1;1;11;2;0;0;3;4;0;2;2;12;0;6;8;6;2;1;4;;;;;0;6;4;2;;;1;10;3;3;1;0;2;10;1;2;12;0;0;0;1;25;0;0;0;4;0;1;0;1;3;2;39;9;30;55;5;1;1;7;7;2;1;15;20;3;0;23;14;20;5;15
2022-01-15 14:45;3;1;1;12;1;0;1;1;8;2;2;4;5;0;1;5;5;0;0;2;;;;;0;3;4;5;;;1;10;7;4;2;1;0;7;8;8;3;0;0;0;1;24;0;1;0;9;0;0;0;0;9;3;42;10;34;65;9;2;1;11;13;2;2;10;12;1;0;17;15;12;6;14
2022-01-15 15:00;3;0;2;7;1;1;0;5;16;3;2;11;3;1;0;4;0;0;0;2;;;;;0;5;4;1;;;3;7;6;1;0;0;1;4;5;12;10;5;0;0;2;19;0;0;1;8;0;0;0;6;21;0;24;6;48;39;10;1;1;3;15;2;1;14;17;0;1;11;23;17;6;13
2022-01-15 15:15;0;0;0;8;2;1;0;9;6;0;0;2;12;0;2;7;1;3;0;2;;;;;1;2;4;3;;;1;6;5;2;2;0;0;7;4;7;9;2;0;0;1;31;0;1;0;6;0;4;0;2;11;1;32;6;45;50;5;3;2;5;5;3;1;15;6;1;1;12;13;16;2;18
2022-01-15 15:30;6;2;1;9;1;0;0;1;8;0;1;1;5;1;1;2;1;2;1;5;;;;;1;2;2;2;;;2;7;4;2;2;0;1;6;2;8;1;0;0;0;3;17;0;0;1;6;0;0;0;1;14;1;42;7;35;57;9;1;3;2;17;1;3;14;16;1;1;7;12;7;8;12
2022-01-15 15:45;7;1;4;8;2;0;0;6;9;1;2;4;8;1;1;3;2;1;2;1;;;;;0;0;2;1;;;2;2;6;2;0;0;1;4;3;9;1;0;1;0;2;25;0;0;3;5;0;0;0;2;10;2;29;5;40;44;3;1;0;1;13;0;3;7;9;3;0;15;15;14;13;15
2022-01-15 16:00;2;1;0;5;1;0;0;4;6;0;1;8;3;1;1;4;2;1;1;8;;;;;1;2;5;2;;;2;10;7;6;0;0;3;3;4;5;5;0;0;0;2;14;0;0;0;2;0;0;0;4;12;0;20;5;32;27;10;2;1;6;4;1;2;4;11;1;1;11;12;12;3;10
2022-01-15 16:15;3;1;1;5;0;1;0;5;6;2;1;8;0;1;1;2;2;3;0;3;;;;;3;3;5;0;;;2;7;4;0;0;1;1;9;5;4;0;1;0;0;3;20;0;0;0;4;0;1;0;1;13;2;30;9;37;46;10;1;2;6;15;2;6;7;12;2;2;11;10;11;4;12
2022-01-15 16:30;5;4;1;7;1;0;0;5;4;1;2;8;2;1;1;4;1;2;0;4;;;;;0;4;3;2;;;1;7;6;3;1;0;1;2;8;6;0;1;0;0;5;28;0;0;1;7;0;0;0;1;10;2;36;7;44;53;8;1;1;5;11;0;1;11;6;1;0;10;11;12;7;16
2022-01-15 16:45;4;1;3;3;0;0;0;1;4;1;0;3;6;1;1;10;0;1;0;1;;;;;1;5;2;6;;;3;2;6;1;1;0;0;7;5;13;4;0;0;0;5;17;0;0;0;3;0;0;0;0;6;1;37;8;28;49;16;0;2;5;12;1;3;7;10;2;2;4;15;11;7;5
2022-01-15 17:00;2;1;3;7;1;0;0;8;4;0;2;2;3;0;0;2;7;1;2;0;;;;;0;1;1;0;;;3;4;4;2;1;0;1;4;4;8;1;1;3;0;2;16;0;0;1;5;0;0;1;1;16;0;30;4;39;40;3;0;0;5;15;0;0;5;9;0;1;9;8;5;6;16
2022-01-15 17:15;1;1;1;3;1;1;0;1;5;1;0;2;1;1;0;8;2;1;1;1;;;;;2;3;0;1;;;1;4;0;0;0;0;0;3;2;6;1;0;0;0;2;14;0;0;1;3;0;0;0;0;11;0;27;6;27;37;5;5;1;1;11;0;0;9;7;0;0;5;14;4;3;6
2022-01-15 17:30;3;1;1;0;1;1;0;1;3;2;0;3;6;0;0;0;3;2;1;2;;;;;0;2;2;0;;;0;2;3;0;1;0;0;4;2;7;2;1;0;0;1;12;0;1;1;3;2;0;0;0;11;1;35;4;26;45;2;1;1;0;3;0;2;8;6;1;0;9;3;11;5;3
2022-01-15 17:45;0;0;1;4;1;0;0;0;2;2;0;2;3;0;1;0;0;1;0;2;;;;;1;2;4;1;;;1;4;1;0;0;0;1;2;1;4;2;0;0;1;0;15;0;0;1;0;0;0;0;1;17;1;32;6;33;41;1;0;0;1;9;0;3;2;6;2;2;4;2;8;2;4
2022-01-15 18:00;2;0;1;2;0;0;0;0;3;0;0;3;2;0;0;2;0;1;0;0;;;;;0;0;2;2;;;0;0;1;1;0;0;0;1;5;1;3;0;3;0;1;14;0;1;1;1;0;0;1;2;3;0;29;4;24;36;2;1;0;2;3;1;1;3;3;0;2;3;5;5;3;2
2022-01-15 18:15;0;1;0;2;0;1;0;1;3;0;0;3;1;2;0;1;3;0;1;0;;;;;1;1;1;2;;;1;2;1;0;0;0;0;1;0;4;2;0;0;0;3;11;0;1;0;5;0;0;0;1;12;3;24;5;27;38;3;0;0;0;6;1;0;5;1;0;0;1;6;4;0;5
2022-01-15 18:30;1;1;0;3;1;0;0;0;1;0;1;2;1;0;0;2;1;0;0;0;;;;;1;3;0;1;;;0;2;4;0;0;0;0;1;1;5;1;0;1;0;3;14;0;0;2;4;0;0;0;1;8;0;22;2;27;30;1;0;0;0;2;0;0;4;2;0;1;1;4;3;2;4
2022-01-15 18:45;3;0;1;3;0;0;0;0;0;1;0;2;1;0;0;1;0;0;0;0;;;;;0;4;2;3;;;0;1;1;0;0;0;0;3;2;1;0;0;0;0;2;14;0;0;2;5;0;1;0;0;8;1;15;7;24;31;1;0;0;0;2;1;0;4;5;0;0;6;1;4;4;3
2022-01-15 19:00;0;0;0;1;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;;;;;0;0;0;0;;;0;2;1;0;0;0;0;2;0;0;1;0;1;0;3;14;0;1;1;4;0;0;0;2;12;2;19;1;32;28;1;1;0;0;4;0;0;2;2;0;0;1;0;2;0;2
2022-01-15 19:15;0;0;1;0;0;0;0;0;1;0;0;0;2;2;0;1;0;0;0;0;;;;;1;1;2;0;;;0;1;1;0;0;0;0;1;0;3;0;0;0;0;1;14;0;0;1;3;0;1;0;1;11;2;16;5;27;28;0;0;0;1;4;0;1;2;2;1;0;2;4;2;1;0
2022-01-15 19:30;0;0;0;1;1;1;0;1;1;0;0;0;1;0;0;0;0;0;0;0;;;;;0;2;3;0;;;0;0;1;0;0;0;0;2;0;0;2;0;1;0;3;8;0;0;0;2;0;0;0;2;7;1;31;8;21;42;2;0;0;0;1;0;0;5;1;0;0;0;1;1;1;3
2022-01-15 19:45;1;1;0;1;0;0;0;0;1;0;0;1;1;1;1;2;0;0;0;0;;;;;0;1;3;1;;;0;1;1;0;0;0;0;2;1;1;1;1;0;0;1;19;0;0;1;5;0;1;0;1;3;1;16;0;24;24;0;0;0;0;0;1;0;0;1;1;0;4;4;3;1;2
2022-01-15 20:00;0;1;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;;;;;0;1;4;0;;;0;0;0;0;0;0;0;0;0;3;1;0;0;0;3;9;0;0;2;3;0;0;0;0;2;2;19;3;14;29;2;0;0;0;1;1;0;2;1;0;0;1;0;2;0;2
2022-01-15 20:15;0;0;0;1;0;0;0;0;0;0;0;2;2;0;1;1;0;0;0;0;;;;;2;4;2;1;;;1;1;0;0;0;0;1;1;2;1;2;0;0;0;0;8;0;0;0;1;0;0;0;2;3;1;17;1;13;20;0;0;0;1;2;0;1;2;1;0;0;0;1;5;0;1
2022-01-15 20:30;0;0;0;0;0;0;0;0;3;0;0;2;1;0;0;1;0;0;0;0;;;;;0;2;2;2;;;0;1;0;0;0;0;0;1;0;0;0;0;1;0;2;12;0;2;3;2;1;1;1;1;4;1;20;0;22;29;0;0;0;1;3;0;2;2;2;1;0;0;4;3;0;0
2022-01-15 20:45;0;0;0;2;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;;;;;1;2;1;0;;;0;1;0;1;0;0;0;0;0;0;0;0;0;0;3;7;0;0;0;0;1;0;1;2;3;0;16;1;17;17;1;1;0;0;1;0;0;0;5;0;1;1;1;2;0;2
2022-01-15 21:00;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;;;;;0;1;0;1;;;0;1;0;1;0;0;0;1;0;1;0;0;1;0;2;11;0;0;2;1;0;0;0;1;5;1;13;4;20;21;0;0;0;1;0;0;0;1;0;1;1;1;1;0;2;1
2022-01-15 21:15;0;0;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;;;;;0;2;0;1;;;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;2;0;0;0;1;1;0;9;0;12;11;1;0;0;3;1;0;0;0;0;2;0;1;0;1;2;1
2022-01-15 21:30;0;1;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;;;;;2;4;0;2;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;1;0;1;0;1;0;1;2;0;12;1;13;16;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;1
2022-01-15 21:45;1;0;0;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;;;;;0;0;1;0;;;0;1;0;0;1;1;0;0;1;0;0;0;1;0;1;9;0;0;1;1;0;0;0;2;2;0;5;0;15;7;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2;2
2022-01-15 22:00;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;;;;;1;0;0;0;;;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;6;0;0;2;3;0;0;0;0;1;1;5;1;7;12;0;0;0;0;0;0;0;2;1;0;0;0;1;1;0;0
2022-01-15 22:15;1;0;0;0;0;0;0;0;1;0;0;1;2;0;0;0;0;0;0;0;;;;;1;1;0;0;;;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;9;0;1;2;5;0;1;0;1;1;1;12;2;11;24;1;0;0;0;1;0;0;0;0;0;0;0;1;3;1;0
2022-01-15 22:30;0;0;1;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;;;;;0;0;1;1;;;0;0;0;0;0;0;0;1;0;1;3;0;1;0;0;8;0;0;1;3;1;0;0;0;5;3;9;11;15;27;0;0;0;0;1;0;0;1;0;0;0;0;1;2;1;0
2022-01-15 22:45;0;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;;;;;0;2;0;0;;;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;4;0;0;2;1;0;0;1;1;2;0;3;6;8;12;0;0;0;1;0;0;0;1;0;1;0;2;0;2;0;1
2022-01-15 23:00;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;;;;;0;0;1;1;;;0;1;0;0;0;0;0;0;0;0;1;0;0;0;2;3;0;0;1;0;0;0;0;1;1;3;8;2;7;14;0;1;0;0;0;0;0;1;2;0;1;0;2;1;0;0
2022-01-15 23:15;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;;;;;0;0;0;0;;;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;11;0;0;0;5;0;0;0;1;1;1;6;0;15;12;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;2
2022-01-15 23:30;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;;;;;0;0;0;0;;;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;8;0;0;0;1;0;1;0;0;0;0;8;1;9;11;0;1;1;0;0;0;1;0;0;0;0;1;1;2;1;0
2022-01-15 23:45;1;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;;;;;1;1;0;0;;;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;2;0;0;0;0;0;1;0;1;0;1;7;1;3;10;0;0;0;0;0;0;0;0;2;0;1;0;1;3;1;0
2022-01-16 00:00;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;;;;;0;0;0;0;;;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0;2;0;6;1;5;8;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;1
2022-01-16 00:15;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;;;;;0;0;0;0;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;1;0;1;0;2;3;0;6;0;9;8;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0
2022-01-16 00:30;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;;;;;0;0;1;0;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;2;0;0;0;2;0;0;6;2;5;10;0;0;0;0;1;1;0;1;0;0;0;0;1;1;0;0
2022-01-16 00:45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;0;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;0;0;1;0;0;1;0;0;1;1;1;5;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2022-01-16 01:00;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;;;;;0;0;0;0;;;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;4;1;4;5;0;0;0;0;1;0;0;1;0;0;0;1;1;1;0;1
2022-01-16 01:15;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;;;;;0;1;0;1;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;0;1;1;1;1;0;0;0;0;0;7;1;6;11;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0
2022-01-16 01:30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;0;1;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-01-16 01:45;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;;;;;0;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;5;1;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2022-01-16 02:00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;2;0;3;1;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;1;1;0;0;0;1;0;0;1;0;6;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2022-01-16 02:15;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;0;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;1;0;0;0;1;1;0;0;1;5;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
2022-01-16 02:30;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;;;;;1;0;1;0;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;1;3;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0
2022-01-16 02:45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;0;1;1;0;;;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;1;0;2;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2022-01-16 03:00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;0;2;0;0;;;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-01-16 03:15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;0;0;0;1;;;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;1;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-01-16 03:30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;0;0;0;0;;;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-01-16 03:45;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;0;1;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
2022-01-16 04:00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;1;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-01-16 04:15;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;;;;;0;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0
2022-01-16 04:30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;0;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-01-16 04:45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;0;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-01-16 05:00;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;1;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
2022-01-16 05:15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;1;0;1;0;;;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;1;0;0;1;0;3;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2022-01-16 05:30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;0;1;0;0;;;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-01-16 05:45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;0;0;0;0;;;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-01-16 06:00;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;;;;;0;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;1;0;3;1;0;0;0;0;0;0;0;0;0;1;0;2;1;2;2;0
2022-01-16 06:15;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;;;;;1;0;0;0;;;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;1;0;0;0;0;1;0;1;0;0;0;0;1;0;2;1;0
2022-01-16 06:30;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;;;;;0;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;1;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
2022-01-16 06:45;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;;;;;0;1;0;1;;;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;1;0;0;0;4;0;1;0;1;1;0;0;0;2;0;0;0;0;0;1;1;0
2022-01-16 07:00;0;1;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;;;;;0;0;0;0;;;1;1;0;0;0;0;0;2;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3;0;2;3;0;0;0;0;0;0;0;0;2;0;0;1;0;1;0;3
2022-01-16 07:15;0;0;0;1;1;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;;;;;0;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;1;0;3;0;4;3;0;1;0;0;0;0;0;0;0;0;0;0;2;0;1;2
2022-01-16 07:30;1;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;;;;;1;1;0;0;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;1;0;3;1;0;0;0;0;0;0;0;0;0;3;0;2;0;1;1;2
2022-01-16 07:45;1;0;0;1;1;0;0;1;2;0;2;0;0;1;0;0;0;0;0;1;;;;;0;0;0;0;;;1;0;1;0;0;0;0;0;2;0;1;0;0;0;0;4;0;1;1;0;0;0;0;0;0;0;2;0;4;4;1;0;0;0;1;1;0;1;1;0;0;1;5;0;2;2
2022-01-16 08:00;0;0;0;1;0;0;0;0;1;0;0;0;0;2;0;1;2;0;0;0;;;;;0;0;0;0;;;0;1;0;0;0;0;0;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;2;0;4;2;0;0;0;0;1;0;0;0;0;0;0;1;4;0;0;1
2022-01-16 08:15;1;0;0;0;0;1;0;1;3;0;0;0;1;0;0;0;1;0;1;0;;;;;0;1;2;0;;;0;1;1;2;2;0;0;0;1;0;0;2;0;0;0;6;0;0;0;0;0;0;0;0;2;0;5;0;8;5;2;1;0;1;1;0;1;1;0;0;0;1;3;1;1;2
2022-01-16 08:30;2;0;0;4;0;0;0;0;1;1;0;0;2;1;0;0;1;0;0;0;;;;;1;2;2;0;;;0;0;2;1;1;0;0;1;1;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2;0;13;0;4;13;0;2;0;1;3;0;1;3;2;0;0;2;2;3;2;4
2022-01-16 08:45;0;1;0;5;0;0;0;1;1;0;1;1;3;0;0;1;0;0;0;0;;;;;0;1;1;0;;;1;1;2;0;0;0;0;5;1;3;2;0;0;0;0;6;0;0;0;1;0;0;0;3;2;0;6;0;11;7;0;1;0;0;2;0;0;8;1;1;0;5;3;4;0;7
