location;time_of_measurement;counted_pedestrians
Poststraße;2018-08-31 07:00:00 +0200;73
Poststraße;2018-08-31 07:15:00 +0200;93
Poststraße;2018-08-31 07:30:00 +0200;131
Poststraße;2018-08-31 07:45:00 +0200;113
Poststraße;2018-08-31 08:00:00 +0200;126
Poststraße;2018-08-31 08:15:00 +0200;117
Poststraße;2018-08-31 08:30:00 +0200;211
Poststraße;2018-08-31 08:45:00 +0200;227
Poststraße;2018-08-31 09:00:00 +0200;203
Poststraße;2018-08-31 09:15:00 +0200;286
Poststraße;2018-08-31 09:30:00 +0200;413
Poststraße;2018-08-31 09:45:00 +0200;350
Poststraße;2018-08-31 10:00:00 +0200;404
Poststraße;2018-08-31 10:15:00 +0200;421
Poststraße;2018-08-31 10:30:00 +0200;516
Poststraße;2018-08-31 10:45:00 +0200;570
Poststraße;2018-08-31 11:00:00 +0200;556
Poststraße;2018-08-31 11:15:00 +0200;585
Poststraße;2018-08-31 11:30:00 +0200;589
Poststraße;2018-08-31 11:45:00 +0200;606
Poststraße;2018-08-31 12:00:00 +0200;629
Poststraße;2018-08-31 12:15:00 +0200;732
Poststraße;2018-08-31 12:30:00 +0200;691
Poststraße;2018-08-31 12:45:00 +0200;722
Poststraße;2018-08-31 13:00:00 +0200;791
Poststraße;2018-08-31 13:15:00 +0200;776
Poststraße;2018-08-31 13:30:00 +0200;835
Poststraße;2018-08-31 13:45:00 +0200;821
Poststraße;2018-08-31 14:00:00 +0200;748
Poststraße;2018-08-31 14:15:00 +0200;782
Poststraße;2018-08-31 14:30:00 +0200;785
Poststraße;2018-08-31 14:45:00 +0200;748
Poststraße;2018-08-31 15:00:00 +0200;748
Poststraße;2018-08-31 15:15:00 +0200;844
Poststraße;2018-08-31 15:30:00 +0200;812
Poststraße;2018-08-31 15:45:00 +0200;796
Poststraße;2018-08-31 16:00:00 +0200;793
Poststraße;2018-08-31 16:15:00 +0200;777
Poststraße;2018-08-31 16:30:00 +0200;750
Poststraße;2018-08-31 16:45:00 +0200;805
Poststraße;2018-08-31 17:00:00 +0200;763
Poststraße;2018-08-31 17:15:00 +0200;751
Poststraße;2018-08-31 17:30:00 +0200;802
Poststraße;2018-08-31 17:45:00 +0200;742
Poststraße;2018-08-31 18:00:00 +0200;692
Poststraße;2018-08-31 18:15:00 +0200;717
Poststraße;2018-08-31 18:30:00 +0200;616
Poststraße;2018-08-31 18:45:00 +0200;637
Poststraße;2018-08-31 19:00:00 +0200;622
Poststraße;2018-08-31 19:15:00 +0200;578
Poststraße;2018-08-31 19:30:00 +0200;530
Poststraße;2018-08-31 19:45:00 +0200;370
Poststraße;2018-08-31 20:00:00 +0200;360
Poststraße;2018-08-31 20:15:00 +0200;251
Poststraße;2018-08-31 20:30:00 +0200;210
Poststraße;2018-08-31 20:45:00 +0200;172
Poststraße;2018-08-31 21:00:00 +0200;179
Poststraße;2018-08-31 21:15:00 +0200;189
Poststraße;2018-08-31 21:30:00 +0200;143
Poststraße;2018-08-31 21:45:00 +0200;116
Poststraße;2018-08-31 22:00:00 +0200;118
Poststraße;2018-08-31 22:15:00 +0200;107
Poststraße;2018-08-31 22:30:00 +0200;93
Poststraße;2018-08-31 22:45:00 +0200;115
Poststraße;2018-08-31 23:00:00 +0200;115
Poststraße;2018-08-31 23:15:00 +0200;89
Poststraße;2018-08-31 23:30:00 +0200;85
Poststraße;2018-08-31 23:45:00 +0200;79
Poststraße;2018-09-01 00:00:00 +0200;65
Poststraße;2018-09-01 00:15:00 +0200;55
Poststraße;2018-09-01 00:30:00 +0200;58
Poststraße;2018-09-01 00:45:00 +0200;39
Poststraße;2018-09-01 01:00:00 +0200;37
Poststraße;2018-09-01 01:15:00 +0200;45
Poststraße;2018-09-01 01:30:00 +0200;42
Poststraße;2018-09-01 01:45:00 +0200;18
Poststraße;2018-09-01 02:00:00 +0200;22
Poststraße;2018-09-01 02:15:00 +0200;23
Poststraße;2018-09-01 02:30:00 +0200;10
Poststraße;2018-09-01 02:45:00 +0200;17
Poststraße;2018-09-01 03:00:00 +0200;5
Poststraße;2018-09-01 03:15:00 +0200;14
Poststraße;2018-09-01 03:30:00 +0200;20
Poststraße;2018-09-01 03:45:00 +0200;5
Poststraße;2018-09-01 04:00:00 +0200;13
Poststraße;2018-09-01 04:15:00 +0200;19
Poststraße;2018-09-01 04:30:00 +0200;13
Poststraße;2018-09-01 04:45:00 +0200;7
Poststraße;2018-09-01 05:00:00 +0200;4
Poststraße;2018-09-01 05:15:00 +0200;7
Poststraße;2018-09-01 05:30:00 +0200;22
Poststraße;2018-09-01 05:45:00 +0200;12
Poststraße;2018-09-01 06:00:00 +0200;18
Poststraße;2018-09-01 06:15:00 +0200;20
Poststraße;2018-09-01 06:30:00 +0200;17
Poststraße;2018-09-01 06:45:00 +0200;31
Poststraße;2018-09-01 07:00:00 +0200;6
Poststraße;2018-09-01 07:15:00 +0200;16
Poststraße;2018-09-01 07:30:00 +0200;23
Poststraße;2018-09-01 07:45:00 +0200;52
Poststraße;2018-09-01 08:00:00 +0200;48
Poststraße;2018-09-01 08:15:00 +0200;58
Poststraße;2018-09-01 08:30:00 +0200;101
Poststraße;2018-09-01 08:45:00 +0200;126
Poststraße;2018-09-01 09:00:00 +0200;131
Poststraße;2018-09-01 09:15:00 +0200;245
Poststraße;2018-09-01 09:30:00 +0200;270
Poststraße;2018-09-01 09:45:00 +0200;294
Poststraße;2018-09-01 10:00:00 +0200;282
Poststraße;2018-09-01 10:15:00 +0200;450
Poststraße;2018-09-01 10:30:00 +0200;467
Poststraße;2018-09-01 10:45:00 +0200;547
Poststraße;2018-09-01 11:00:00 +0200;616
Poststraße;2018-09-01 11:15:00 +0200;836
Poststraße;2018-09-01 11:30:00 +0200;787
Poststraße;2018-09-01 11:45:00 +0200;839
Poststraße;2018-09-01 12:00:00 +0200;845
Poststraße;2018-09-01 12:15:00 +0200;872
Poststraße;2018-09-01 12:30:00 +0200;866
Poststraße;2018-09-01 12:45:00 +0200;960
Poststraße;2018-09-01 13:00:00 +0200;924
Poststraße;2018-09-01 13:15:00 +0200;945
Poststraße;2018-09-01 13:30:00 +0200;971
Poststraße;2018-09-01 13:45:00 +0200;1018
Poststraße;2018-09-01 14:00:00 +0200;1067
Poststraße;2018-09-01 14:15:00 +0200;1009
Poststraße;2018-09-01 14:30:00 +0200;1105
Poststraße;2018-09-01 14:45:00 +0200;1106
Poststraße;2018-09-01 15:00:00 +0200;1086
Poststraße;2018-09-01 15:15:00 +0200;984
Poststraße;2018-09-01 15:30:00 +0200;1020
Poststraße;2018-09-01 15:45:00 +0200;1117
Poststraße;2018-09-01 16:00:00 +0200;979
Poststraße;2018-09-01 16:15:00 +0200;1058
Poststraße;2018-09-01 16:30:00 +0200;995
Poststraße;2018-09-01 16:45:00 +0200;960
Poststraße;2018-09-01 17:00:00 +0200;932
Poststraße;2018-09-01 17:15:00 +0200;977
Poststraße;2018-09-01 17:30:00 +0200;855
Poststraße;2018-09-01 17:45:00 +0200;875
Poststraße;2018-09-01 18:00:00 +0200;760
Poststraße;2018-09-01 18:15:00 +0200;784
Poststraße;2018-09-01 18:30:00 +0200;709
Poststraße;2018-09-01 18:45:00 +0200;746
Poststraße;2018-09-01 19:00:00 +0200;630
Poststraße;2018-09-01 19:15:00 +0200;538
Poststraße;2018-09-01 19:30:00 +0200;549
Poststraße;2018-09-01 19:45:00 +0200;471
Poststraße;2018-09-01 20:00:00 +0200;426
Poststraße;2018-09-01 20:15:00 +0200;299
Poststraße;2018-09-01 20:30:00 +0200;281
Poststraße;2018-09-01 20:45:00 +0200;213
Poststraße;2018-09-01 21:00:00 +0200;174
Poststraße;2018-09-01 21:15:00 +0200;275
Poststraße;2018-09-01 21:30:00 +0200;212
Poststraße;2018-09-01 21:45:00 +0200;155
Poststraße;2018-09-01 22:00:00 +0200;136
Poststraße;2018-09-01 22:15:00 +0200;170
Poststraße;2018-09-01 22:30:00 +0200;109
Poststraße;2018-09-01 22:45:00 +0200;133
Poststraße;2018-09-01 23:00:00 +0200;103
Poststraße;2018-09-01 23:15:00 +0200;108
Poststraße;2018-09-01 23:30:00 +0200;77
Poststraße;2018-09-01 23:45:00 +0200;87
Poststraße;2018-09-02 00:00:00 +0200;73
Poststraße;2018-09-02 00:15:00 +0200;78
Poststraße;2018-09-02 00:30:00 +0200;71
Poststraße;2018-09-02 00:45:00 +0200;47
Poststraße;2018-09-02 01:00:00 +0200;65
Poststraße;2018-09-02 01:15:00 +0200;43
Poststraße;2018-09-02 01:30:00 +0200;53
Poststraße;2018-09-02 01:45:00 +0200;23
Poststraße;2018-09-02 02:00:00 +0200;33
Poststraße;2018-09-02 02:15:00 +0200;27
Poststraße;2018-09-02 02:30:00 +0200;27
Poststraße;2018-09-02 02:45:00 +0200;18
Poststraße;2018-09-02 03:00:00 +0200;11
Poststraße;2018-09-02 03:15:00 +0200;22
Poststraße;2018-09-02 03:30:00 +0200;25
Poststraße;2018-09-02 03:45:00 +0200;10
Poststraße;2018-09-02 04:00:00 +0200;7
Poststraße;2018-09-02 04:15:00 +0200;4
Poststraße;2018-09-02 04:30:00 +0200;18
Poststraße;2018-09-02 04:45:00 +0200;10
Poststraße;2018-09-02 05:00:00 +0200;8
Poststraße;2018-09-02 05:15:00 +0200;1
Poststraße;2018-09-02 05:30:00 +0200;9
Poststraße;2018-09-02 05:45:00 +0200;5
Poststraße;2018-09-02 06:00:00 +0200;6
Poststraße;2018-09-02 06:15:00 +0200;11
Poststraße;2018-09-02 06:30:00 +0200;6
Poststraße;2018-09-02 06:45:00 +0200;9
Poststraße;2018-09-02 07:00:00 +0200;20
Poststraße;2018-09-02 07:15:00 +0200;6
Poststraße;2018-09-02 07:30:00 +0200;18
Poststraße;2018-09-02 07:45:00 +0200;20
Poststraße;2018-09-02 08:00:00 +0200;19
Poststraße;2018-09-02 08:15:00 +0200;15
Poststraße;2018-09-02 08:30:00 +0200;31
Poststraße;2018-09-02 08:45:00 +0200;39
Poststraße;2018-09-02 09:00:00 +0200;34
Poststraße;2018-09-02 09:15:00 +0200;33
Poststraße;2018-09-02 09:30:00 +0200;47
Poststraße;2018-09-02 09:45:00 +0200;64
Poststraße;2018-09-02 10:00:00 +0200;93
Poststraße;2018-09-02 10:15:00 +0200;68
Poststraße;2018-09-02 10:30:00 +0200;92
Poststraße;2018-09-02 10:45:00 +0200;96
Poststraße;2018-09-02 11:00:00 +0200;113
Poststraße;2018-09-02 11:15:00 +0200;119
Poststraße;2018-09-02 11:30:00 +0200;154
Poststraße;2018-09-02 11:45:00 +0200;124
Poststraße;2018-09-02 12:00:00 +0200;128
Poststraße;2018-09-02 12:15:00 +0200;153
Poststraße;2018-09-02 12:30:00 +0200;200
Poststraße;2018-09-02 12:45:00 +0200;165
Poststraße;2018-09-02 13:00:00 +0200;135
Poststraße;2018-09-02 13:15:00 +0200;156
Poststraße;2018-09-02 13:30:00 +0200;195
Poststraße;2018-09-02 13:45:00 +0200;181
Poststraße;2018-09-02 14:00:00 +0200;180
Poststraße;2018-09-02 14:15:00 +0200;173
Poststraße;2018-09-02 14:30:00 +0200;187
Poststraße;2018-09-02 14:45:00 +0200;175
Poststraße;2018-09-02 15:00:00 +0200;221
Poststraße;2018-09-02 15:15:00 +0200;228
Poststraße;2018-09-02 15:30:00 +0200;227
Poststraße;2018-09-02 15:45:00 +0200;190
Poststraße;2018-09-02 16:00:00 +0200;205
Poststraße;2018-09-02 16:15:00 +0200;219
Poststraße;2018-09-02 16:30:00 +0200;236
Poststraße;2018-09-02 16:45:00 +0200;252
Poststraße;2018-09-02 17:00:00 +0200;246
Poststraße;2018-09-02 17:15:00 +0200;202
Poststraße;2018-09-02 17:30:00 +0200;197
Poststraße;2018-09-02 17:45:00 +0200;220
Poststraße;2018-09-02 18:00:00 +0200;166
Poststraße;2018-09-02 18:15:00 +0200;177
Poststraße;2018-09-02 18:30:00 +0200;178
Poststraße;2018-09-02 18:45:00 +0200;199
Poststraße;2018-09-02 19:00:00 +0200;179
Poststraße;2018-09-02 19:15:00 +0200;159
Poststraße;2018-09-02 19:30:00 +0200;85
Poststraße;2018-09-02 19:45:00 +0200;136
Poststraße;2018-09-02 20:00:00 +0200;118
Poststraße;2018-09-02 20:15:00 +0200;79
Poststraße;2018-09-02 20:30:00 +0200;118
Poststraße;2018-09-02 20:45:00 +0200;90
Poststraße;2018-09-02 21:00:00 +0200;78
Poststraße;2018-09-02 21:15:00 +0200;54
Poststraße;2018-09-02 21:30:00 +0200;55
Poststraße;2018-09-02 21:45:00 +0200;62
Poststraße;2018-09-02 22:00:00 +0200;41
Poststraße;2018-09-02 22:15:00 +0200;63
Poststraße;2018-09-02 22:30:00 +0200;43
Poststraße;2018-09-02 22:45:00 +0200;47
Poststraße;2018-09-02 23:00:00 +0200;22
Poststraße;2018-09-02 23:15:00 +0200;43
Poststraße;2018-09-02 23:30:00 +0200;23
Poststraße;2018-09-02 23:45:00 +0200;26
Poststraße;2018-09-03 00:00:00 +0200;8
Poststraße;2018-09-03 00:15:00 +0200;35
Poststraße;2018-09-03 00:30:00 +0200;8
Poststraße;2018-09-03 00:45:00 +0200;7
Poststraße;2018-09-03 01:00:00 +0200;7
Poststraße;2018-09-03 01:15:00 +0200;9
Poststraße;2018-09-03 01:30:00 +0200;6
Poststraße;2018-09-03 01:45:00 +0200;1
Poststraße;2018-09-03 02:00:00 +0200;3
Poststraße;2018-09-03 02:15:00 +0200;1
Poststraße;2018-09-03 02:30:00 +0200;8
Poststraße;2018-09-03 02:45:00 +0200;2
Poststraße;2018-09-03 03:30:00 +0200;2
Poststraße;2018-09-03 03:45:00 +0200;1
Poststraße;2018-09-03 04:00:00 +0200;2
Poststraße;2018-09-03 04:15:00 +0200;2
Poststraße;2018-09-03 04:30:00 +0200;3
Poststraße;2018-09-03 04:45:00 +0200;4
Poststraße;2018-09-03 05:00:00 +0200;3
Poststraße;2018-09-03 05:15:00 +0200;15
Poststraße;2018-09-03 05:30:00 +0200;15
Poststraße;2018-09-03 05:45:00 +0200;26
Poststraße;2018-09-03 06:00:00 +0200;18
Poststraße;2018-09-03 06:15:00 +0200;15
Poststraße;2018-09-03 06:30:00 +0200;38
Poststraße;2018-09-03 06:45:00 +0200;67
Poststraße;2018-09-03 07:00:00 +0200;90
Poststraße;2018-09-03 07:15:00 +0200;115
Poststraße;2018-09-03 07:30:00 +0200;147
Poststraße;2018-09-03 07:45:00 +0200;194
Poststraße;2018-09-03 08:00:00 +0200;193
Poststraße;2018-09-03 08:15:00 +0200;148
Poststraße;2018-09-03 08:30:00 +0200;183
Poststraße;2018-09-03 08:45:00 +0200;220
Poststraße;2018-09-03 09:00:00 +0200;233
Poststraße;2018-09-03 09:15:00 +0200;295
Poststraße;2018-09-03 09:30:00 +0200;344
Poststraße;2018-09-03 09:45:00 +0200;373
Poststraße;2018-09-03 10:00:00 +0200;384
Poststraße;2018-09-03 10:15:00 +0200;423
Poststraße;2018-09-03 10:30:00 +0200;444
Poststraße;2018-09-03 10:45:00 +0200;530
Poststraße;2018-09-03 11:00:00 +0200;527
Poststraße;2018-09-03 11:15:00 +0200;516
Poststraße;2018-09-03 11:30:00 +0200;557
Poststraße;2018-09-03 11:45:00 +0200;554
Poststraße;2018-09-03 12:00:00 +0200;654
Poststraße;2018-09-03 12:15:00 +0200;687
Poststraße;2018-09-03 12:30:00 +0200;736
Poststraße;2018-09-03 12:45:00 +0200;661
Poststraße;2018-09-03 13:00:00 +0200;709
Poststraße;2018-09-03 13:15:00 +0200;757
Poststraße;2018-09-03 13:30:00 +0200;811
Poststraße;2018-09-03 13:45:00 +0200;723
Poststraße;2018-09-03 14:00:00 +0200;656
Poststraße;2018-09-03 14:15:00 +0200;619
Poststraße;2018-09-03 14:30:00 +0200;670
Poststraße;2018-09-03 14:45:00 +0200;640
Poststraße;2018-09-03 15:00:00 +0200;651
Poststraße;2018-09-03 15:15:00 +0200;672
Poststraße;2018-09-03 15:30:00 +0200;648
Poststraße;2018-09-03 15:45:00 +0200;689
Poststraße;2018-09-03 16:00:00 +0200;718
Poststraße;2018-09-03 16:15:00 +0200;726
Poststraße;2018-09-03 16:30:00 +0200;703
Poststraße;2018-09-03 16:45:00 +0200;784
Poststraße;2018-09-03 17:00:00 +0200;746
Poststraße;2018-09-03 17:15:00 +0200;695
Poststraße;2018-09-03 17:30:00 +0200;772
Poststraße;2018-09-03 17:45:00 +0200;659
Poststraße;2018-09-03 18:00:00 +0200;694
Poststraße;2018-09-03 18:15:00 +0200;563
Poststraße;2018-09-03 18:30:00 +0200;570
Poststraße;2018-09-03 18:45:00 +0200;483
Poststraße;2018-09-03 19:00:00 +0200;483
Poststraße;2018-09-03 19:15:00 +0200;382
Poststraße;2018-09-03 19:30:00 +0200;347
Poststraße;2018-09-03 19:45:00 +0200;260
Poststraße;2018-09-03 20:00:00 +0200;292
Poststraße;2018-09-03 20:15:00 +0200;159
Poststraße;2018-09-03 20:30:00 +0200;140
Poststraße;2018-09-03 20:45:00 +0200;126
Poststraße;2018-09-03 21:00:00 +0200;125
Poststraße;2018-09-03 21:15:00 +0200;69
Poststraße;2018-09-03 21:30:00 +0200;86
Poststraße;2018-09-03 21:45:00 +0200;62
Poststraße;2018-09-03 22:00:00 +0200;87
Poststraße;2018-09-03 22:15:00 +0200;55
Poststraße;2018-09-03 22:30:00 +0200;69
Poststraße;2018-09-03 22:45:00 +0200;50
Poststraße;2018-09-03 23:00:00 +0200;27
Poststraße;2018-09-03 23:15:00 +0200;41
Poststraße;2018-09-03 23:30:00 +0200;27
Poststraße;2018-09-03 23:45:00 +0200;19
Poststraße;2018-09-04 00:00:00 +0200;27
Poststraße;2018-09-04 00:15:00 +0200;11
Poststraße;2018-09-04 00:30:00 +0200;19
Poststraße;2018-09-04 00:45:00 +0200;8
Poststraße;2018-09-04 01:00:00 +0200;1
Poststraße;2018-09-04 01:15:00 +0200;18
Poststraße;2018-09-04 01:30:00 +0200;5
Poststraße;2018-09-04 01:45:00 +0200;5
Poststraße;2018-09-04 02:00:00 +0200;5
Poststraße;2018-09-04 02:15:00 +0200;2
Poststraße;2018-09-04 02:30:00 +0200;7
Poststraße;2018-09-04 02:45:00 +0200;1
Poststraße;2018-09-04 03:00:00 +0200;3
Poststraße;2018-09-04 03:15:00 +0200;1
Poststraße;2018-09-04 04:00:00 +0200;3
Poststraße;2018-09-04 04:15:00 +0200;3
Poststraße;2018-09-04 04:45:00 +0200;4
Poststraße;2018-09-04 05:00:00 +0200;18
Poststraße;2018-09-04 05:15:00 +0200;11
Poststraße;2018-09-04 05:30:00 +0200;20
Poststraße;2018-09-04 05:45:00 +0200;45
Poststraße;2018-09-04 06:00:00 +0200;25
Poststraße;2018-09-04 06:15:00 +0200;16
Poststraße;2018-09-04 06:30:00 +0200;38
Poststraße;2018-09-04 06:45:00 +0200;41
Poststraße;2018-09-04 07:00:00 +0200;119
Poststraße;2018-09-04 07:15:00 +0200;113
Poststraße;2018-09-04 07:30:00 +0200;128
Poststraße;2018-09-04 07:45:00 +0200;118
Poststraße;2018-09-04 08:00:00 +0200;159
Poststraße;2018-09-04 08:15:00 +0200;199
Poststraße;2018-09-04 08:30:00 +0200;194
Poststraße;2018-09-04 08:45:00 +0200;194
Poststraße;2018-09-04 09:00:00 +0200;237
Poststraße;2018-09-04 09:15:00 +0200;241
Poststraße;2018-09-04 09:30:00 +0200;295
Poststraße;2018-09-04 09:45:00 +0200;334
Poststraße;2018-09-04 10:00:00 +0200;327
Poststraße;2018-09-04 10:15:00 +0200;426
Poststraße;2018-09-04 10:30:00 +0200;440
Poststraße;2018-09-04 10:45:00 +0200;483
Poststraße;2018-09-04 11:00:00 +0200;477
Poststraße;2018-09-04 11:15:00 +0200;461
Poststraße;2018-09-04 11:30:00 +0200;523
Poststraße;2018-09-04 11:45:00 +0200;602
Poststraße;2018-09-04 12:00:00 +0200;582
Poststraße;2018-09-04 12:15:00 +0200;649
Poststraße;2018-09-04 12:30:00 +0200;661
Poststraße;2018-09-04 12:45:00 +0200;729
Poststraße;2018-09-04 13:00:00 +0200;692
Poststraße;2018-09-04 13:15:00 +0200;634
Poststraße;2018-09-04 13:30:00 +0200;732
Poststraße;2018-09-04 13:45:00 +0200;705
Poststraße;2018-09-04 14:00:00 +0200;610
Poststraße;2018-09-04 14:15:00 +0200;624
Poststraße;2018-09-04 14:30:00 +0200;622
Poststraße;2018-09-04 14:45:00 +0200;693
Poststraße;2018-09-04 15:00:00 +0200;650
Poststraße;2018-09-04 15:15:00 +0200;583
Poststraße;2018-09-04 15:30:00 +0200;678
Poststraße;2018-09-04 15:45:00 +0200;657
Poststraße;2018-09-04 16:00:00 +0200;670
Poststraße;2018-09-04 16:15:00 +0200;713
Poststraße;2018-09-04 16:30:00 +0200;762
Poststraße;2018-09-04 16:45:00 +0200;685
Poststraße;2018-09-04 17:00:00 +0200;677
Poststraße;2018-09-04 17:15:00 +0200;718
Poststraße;2018-09-04 17:30:00 +0200;692
Poststraße;2018-09-04 17:45:00 +0200;600
Poststraße;2018-09-04 18:00:00 +0200;592
Poststraße;2018-09-04 18:15:00 +0200;596
Poststraße;2018-09-04 18:30:00 +0200;586
Poststraße;2018-09-04 18:45:00 +0200;483
Poststraße;2018-09-04 19:00:00 +0200;445
Poststraße;2018-09-04 19:15:00 +0200;434
Poststraße;2018-09-04 19:30:00 +0200;403
Poststraße;2018-09-04 19:45:00 +0200;330
Poststraße;2018-09-04 20:00:00 +0200;268
Poststraße;2018-09-04 20:15:00 +0200;179
Poststraße;2018-09-04 20:30:00 +0200;128
Poststraße;2018-09-04 20:45:00 +0200;145
Poststraße;2018-09-04 21:00:00 +0200;125
Poststraße;2018-09-04 21:15:00 +0200;108
Poststraße;2018-09-04 21:30:00 +0200;109
Poststraße;2018-09-04 21:45:00 +0200;88
Poststraße;2018-09-04 22:00:00 +0200;46
Poststraße;2018-09-04 22:15:00 +0200;57
Poststraße;2018-09-04 22:30:00 +0200;50
Poststraße;2018-09-04 22:45:00 +0200;44
Poststraße;2018-09-04 23:00:00 +0200;59
Poststraße;2018-09-04 23:15:00 +0200;53
Poststraße;2018-09-04 23:30:00 +0200;41
Poststraße;2018-09-04 23:45:00 +0200;9
Poststraße;2018-09-05 00:00:00 +0200;28
Poststraße;2018-09-05 00:15:00 +0200;25
Poststraße;2018-09-05 00:30:00 +0200;16
Poststraße;2018-09-05 00:45:00 +0200;11
Poststraße;2018-09-05 01:00:00 +0200;6
Poststraße;2018-09-05 01:15:00 +0200;19
Poststraße;2018-09-05 01:30:00 +0200;8
Poststraße;2018-09-05 01:45:00 +0200;8
Poststraße;2018-09-05 02:00:00 +0200;11
Poststraße;2018-09-05 02:15:00 +0200;6
Poststraße;2018-09-05 02:30:00 +0200;3
Poststraße;2018-09-05 02:45:00 +0200;2
Poststraße;2018-09-05 04:00:00 +0200;1
Poststraße;2018-09-05 04:15:00 +0200;1
Poststraße;2018-09-05 04:45:00 +0200;3
Poststraße;2018-09-05 05:00:00 +0200;12
Poststraße;2018-09-05 05:15:00 +0200;11
Poststraße;2018-09-05 05:30:00 +0200;11
Poststraße;2018-09-05 05:45:00 +0200;15
Poststraße;2018-09-05 06:00:00 +0200;14
Poststraße;2018-09-05 06:15:00 +0200;27
Poststraße;2018-09-05 06:30:00 +0200;34
Poststraße;2018-09-05 06:45:00 +0200;57
Poststraße;2018-09-05 07:00:00 +0200;88
Poststraße;2018-09-05 07:15:00 +0200;77
Poststraße;2018-09-05 07:30:00 +0200;134
Poststraße;2018-09-05 07:45:00 +0200;132
Poststraße;2018-09-05 08:00:00 +0200;185
Poststraße;2018-09-05 08:15:00 +0200;145
Poststraße;2018-09-05 08:30:00 +0200;169
Poststraße;2018-09-05 08:45:00 +0200;247
Poststraße;2018-09-05 09:00:00 +0200;236
Poststraße;2018-09-05 09:15:00 +0200;242
Poststraße;2018-09-05 09:30:00 +0200;291
Poststraße;2018-09-05 09:45:00 +0200;298
Poststraße;2018-09-05 10:00:00 +0200;299
Poststraße;2018-09-05 10:15:00 +0200;376
Poststraße;2018-09-05 10:30:00 +0200;419
Poststraße;2018-09-05 10:45:00 +0200;391
Poststraße;2018-09-05 11:00:00 +0200;454
Poststraße;2018-09-05 11:15:00 +0200;455
Poststraße;2018-09-05 11:30:00 +0200;497
Poststraße;2018-09-05 11:45:00 +0200;571
Poststraße;2018-09-05 12:00:00 +0200;589
Poststraße;2018-09-05 12:15:00 +0200;668
Poststraße;2018-09-05 12:30:00 +0200;642
Poststraße;2018-09-05 12:45:00 +0200;562
Poststraße;2018-09-05 13:00:00 +0200;720
Poststraße;2018-09-05 13:15:00 +0200;651
Poststraße;2018-09-05 13:30:00 +0200;626
Poststraße;2018-09-05 13:45:00 +0200;528
Poststraße;2018-09-05 14:00:00 +0200;594
Poststraße;2018-09-05 14:15:00 +0200;551
Poststraße;2018-09-05 14:30:00 +0200;573
Poststraße;2018-09-05 14:45:00 +0200;550
Poststraße;2018-09-05 15:00:00 +0200;571
Poststraße;2018-09-05 15:15:00 +0200;627
Poststraße;2018-09-05 15:30:00 +0200;587
Poststraße;2018-09-05 15:45:00 +0200;613
Poststraße;2018-09-05 16:00:00 +0200;612
Poststraße;2018-09-05 16:15:00 +0200;706
Poststraße;2018-09-05 16:30:00 +0200;686
Poststraße;2018-09-05 16:45:00 +0200;681
Poststraße;2018-09-05 17:00:00 +0200;663
Poststraße;2018-09-05 17:15:00 +0200;682
Poststraße;2018-09-05 17:30:00 +0200;734
Poststraße;2018-09-05 17:45:00 +0200;674
Poststraße;2018-09-05 18:00:00 +0200;592
Poststraße;2018-09-05 18:15:00 +0200;573
Poststraße;2018-09-05 18:30:00 +0200;576
Poststraße;2018-09-05 18:45:00 +0200;443
Poststraße;2018-09-05 19:00:00 +0200;516
Poststraße;2018-09-05 19:15:00 +0200;379
Poststraße;2018-09-05 19:30:00 +0200;338
Poststraße;2018-09-05 19:45:00 +0200;323
Poststraße;2018-09-05 20:00:00 +0200;301
Poststraße;2018-09-05 20:15:00 +0200;326
Poststraße;2018-09-05 20:30:00 +0200;309
Poststraße;2018-09-05 20:45:00 +0200;383
Poststraße;2018-09-05 21:00:00 +0200;519
Poststraße;2018-09-05 21:15:00 +0200;541
Poststraße;2018-09-05 21:30:00 +0200;450
Poststraße;2018-09-05 21:45:00 +0200;492
Poststraße;2018-09-05 22:00:00 +0200;579
Poststraße;2018-09-05 22:15:00 +0200;355
Poststraße;2018-09-05 22:30:00 +0200;541
Poststraße;2018-09-05 22:45:00 +0200;395
Poststraße;2018-09-05 23:00:00 +0200;637
Poststraße;2018-09-05 23:15:00 +0200;526
Poststraße;2018-09-05 23:30:00 +0200;425
Poststraße;2018-09-05 23:45:00 +0200;456
Poststraße;2018-09-06 00:00:00 +0200;527
Poststraße;2018-09-06 00:15:00 +0200;570
Poststraße;2018-09-06 00:30:00 +0200;539
Poststraße;2018-09-06 00:45:00 +0200;500
Poststraße;2018-09-06 01:00:00 +0200;367
Poststraße;2018-09-06 01:15:00 +0200;317
Poststraße;2018-09-06 01:30:00 +0200;263
Poststraße;2018-09-06 01:45:00 +0200;148
Poststraße;2018-09-06 02:00:00 +0200;486
Poststraße;2018-09-06 02:15:00 +0200;513
Poststraße;2018-09-06 02:30:00 +0200;316
Poststraße;2018-09-06 02:45:00 +0200;250
Poststraße;2018-09-06 03:00:00 +0200;578
Poststraße;2018-09-06 03:15:00 +0200;383
Poststraße;2018-09-06 03:30:00 +0200;504
Poststraße;2018-09-06 03:45:00 +0200;207
Poststraße;2018-09-06 04:00:00 +0200;184
Poststraße;2018-09-06 04:15:00 +0200;671
Poststraße;2018-09-06 04:30:00 +0200;669
Poststraße;2018-09-06 04:45:00 +0200;678
