﻿TATTAG;TATZEIT;TATORT;TATBESTANDBE_TBNR;GELDBUSSE;BEZEICHNUNG
26.01.2020;1140;Bonn, Kronstädter Straße Hinter Laterne 5;112402;20;PKW
26.01.2020;1141;Bonn, Kronstädter Straße Hinter Laterne vier;112402;20;PKW
26.01.2020;1142;Bonn, Kronstädter Straße Hinter Laterne vier;112402;20;PKW
26.01.2020;1452;Bonn, Masurenweg 1;141312;15;PKW
26.01.2020;1052;Bonn, Masurenweg 2-22;112402;20;PKW
26.01.2020;1054;Bonn, Masurenweg 2-22;112402;20;PKW
26.01.2020;1059;Bonn, Masurenweg gegenüber Hnr. 1;112402;20;PKW
26.01.2020;1052;Bonn, Masurenweg gegenüber Hnr. 7;112402;20;PKW
26.01.2020;1054;Bonn, Masurenweg gegenüber Hnr. 7;112402;20;PKW
26.01.2020;1057;Bonn, Masurenweg Gegenüber Laterne 2;112402;20;PKW
26.01.2020;1057;Bonn, Masurenweg Laterne 4;112402;20;PKW
26.01.2020;1056;Bonn, Masurenweg Neben Laterne zwei;112402;20;PKW
26.01.2020;1445;Bonn, Memelweg Ecke Riesengebirgsstraße;112402;20;PKW
26.01.2020;1106;Bonn, Memelweg Ecke Riesengebirgsstraße;112404;30;PKW
26.01.2020;1108;Bonn, Memelweg Neben Laterne 2;112062;15;PKW
26.01.2020;1143;Bonn, Moltkeplatz Deutsche Bank;141106;30;PKW
26.01.2020;1145;Bonn, Moltkeplatz Deutsche Bank;141106;30;PKW
26.01.2020;1408;Bonn, Moltkestraße Ecke Alte Bahnhofstraße;113300;10;PKW
26.01.2020;1145;Bonn, Moltkestraße Gegen Kinopolis;141106;30;PKW
26.01.2020;1234;Bonn, Oppelner Straße 132;141245;25;PKW
26.01.2020;1243;Bonn, Oppelner Straße 132;112216;35;PKW
26.01.2020;1428;Bonn, Oppelner Straße Ecke Bunzlauer Weg;112402;20;PKW
26.01.2020;1241;Bonn, Oppelner Straße Ecke Ostpreußenstr.;112402;20;PKW
26.01.2020;1426;Bonn, Oppelner Straße Gegenüber Haus Bunzlauer Weg 1;112402;20;PKW
26.01.2020;1418;Bonn, Oppelner Straße gegenüber Hnr. 43;141245;25;PKW
26.01.2020;1419;Bonn, Oppelner Straße gegenüber Hnr. 43;141245;25;PKW
26.01.2020;1421;Bonn, Oppelner Straße gegenüber Hnr. 47;141382;15;PKW
26.01.2020;1421;Bonn, Oppelner Straße gegenüber Laaterne 62;112402;20;PKW
26.01.2020;1424;Bonn, Oppelner Straße Gegenüber Laterne 62;112402;20;PKW
26.01.2020;1426;Bonn, Oppelner Straße gegenüber Laterne62;112402;20;PKW
26.01.2020;1424;Bonn, Oppelner Straße gegenüber Laterne622;112402;20;PKW
26.01.2020;1427;Bonn, Oppelner Straße Ihr gegenüber Laterne 63;112402;20;PKW
26.01.2020;1418;Bonn, Oppelner Straße Nach Laterne 60;141382;15;PKW
26.01.2020;1537;Bonn, Oppelner Straße ohne Nr.;112402;20;PKW
26.01.2020;1539;Bonn, Oppelner Straße ohne Nr.;112402;20;PKW
26.01.2020;1540;Bonn, Oppelner Straße ohne Nr.;112402;20;PKW
26.01.2020;1532;Bonn, Ostpreußenstraße 5;112402;20;PKW
26.01.2020;1539;Bonn, Ostpreußenstraße Ecke Sudetenstraße;112062;15;PKW
26.01.2020;1539;Bonn, Ostpreußenstraße Ecke Sudetenstraße;112272;15;PKW
26.01.2020;1531;Bonn, Ostpreußenstraße Gegenüber Laterne 14;112402;20;PKW
26.01.2020;1233;Bonn, Ostpreußenstraße Gegenüber Laterne 15;112402;20;PKW
26.01.2020;1235;Bonn, Ostpreußenstraße Gegenüber Laterne 15;900420;25;PKW
26.01.2020;1235;Bonn, Ostpreußenstraße Gegenüber Laterne 15;112402;25;PKW
26.01.2020;1229;Bonn, Ostpreußenstraße Gegenüber Laterne 15 A;112402;20;PKW
26.01.2020;1228;Bonn, Ostpreußenstraße Gegenüber Laterne zehn;112404;30;PKW
26.01.2020;1535;Bonn, Ostpreußenstraße Gegenüber Sudetenstraße;112402;20;PKW
26.01.2020;1536;Bonn, Ostpreußenstraße Gegenüber Sudetenstraße;112402;20;PKW
26.01.2020;1538;Bonn, Ostpreußenstraße Gegenüber Sudetenstraße;112402;20;PKW
26.01.2020;1232;Bonn, Ostpreußenstraße Laterne 14;112402;20;PKW
26.01.2020;1535;Bonn, Ostpreußenstraße Laterne 80;112402;20;PKW
26.01.2020;1533;Bonn, Ostpreußenstraße Neben 5;112402;20;PKW
26.01.2020;1529;Bonn, Ostpreußenstraße Neben der Laterne zehn;112402;20;PKW
26.01.2020;1231;Bonn, Ostpreußenstraße Neben Laterne 14;112402;20;PKW
26.01.2020;1533;Bonn, Ostpreußenstraße Neben Laterne 15 A;112402;20;PKW
26.01.2020;1228;Bonn, Ostpreußenstraße Spielplatz;112402;20;PKW
26.01.2020;1229;Bonn, Ostpreußenstraße Spielplatz;112402;20;PKW
26.01.2020;1226;Bonn, Ostpreußenstraße Vor Litfaßsäule;112402;20;PKW
26.01.2020;1137;Bonn, Oststraße Ecke Moltkestraße;141106;30;PKW
26.01.2020;1146;Bonn, Oststraße Ecke Moltkestraße;141106;30;PKW
26.01.2020;1158;Bonn, Pommernstraße 2;112402;20;PKW
26.01.2020;1721;Bonn, Pommernstraße 2;112402;20;PKW
26.01.2020;1157;Bonn, Pommernstraße 2;112402;20;PKW
26.01.2020;1131;Bonn, Pommernstraße 4;112402;20;PKW
26.01.2020;1159;Bonn, Pommernstraße 4;112402;20;PKW
26.01.2020;1722;Bonn, Pommernstraße 4;112402;20;PKW
26.01.2020;1720;Bonn, Pommernstraße Ecke Westpreußenstraße;112402;20;PKW
26.01.2020;1718;Bonn, Pommernstraße gegen Kirche;112402;20;PKW
26.01.2020;1149;Bonn, Pommernstraße Gegen über Laterne 2;112402;20;PKW
26.01.2020;1156;Bonn, Pommernstraße gegenüber Hnr. 3b;112402;20;PKW
26.01.2020;1721;Bonn, Pommernstraße gegenüber Hnr. 3b;112402;20;PKW
26.01.2020;1150;Bonn, Pommernstraße Gegenüber Laterne 2;900420;25;PKW
26.01.2020;1148;Bonn, Pommernstraße gegenüber Laterne 5;112402;20;PKW
26.01.2020;1155;Bonn, Pommernstraße Hinter Laterne 2;112402;20;PKW
26.01.2020;1154;Bonn, Pommernstraße Laterne 2;112402;20;PKW
26.01.2020;1720;Bonn, Pommernstraße Laterne 2;112402;20;PKW
26.01.2020;1152;Bonn, Pommernstraße Nach Laterne 1;112402;20;PKW
26.01.2020;1642;Bonn, Pommernstraße neben Laterne 2;112426;20;PKW
26.01.2020;1153;Bonn, Pommernstraße Neben Laterne zwei;112402;20;PKW
26.01.2020;1152;Bonn, Pommernstraße Vor Laterne 2;112402;20;PKW
26.01.2020;1155;Bonn, Pommernstraße Vor Laterne 3;112402;20;PKW
26.01.2020;1156;Bonn, Pommernstraße Vor Laterne drei;112402;20;PKW
26.01.2020;1129;Bonn, Posener Weg 1;141314;25;Kleintransporter (unter 3,5 t zGG)
26.01.2020;1424;Bonn, Posener Weg 1;141312;15;PKW
26.01.2020;1424;Bonn, Posener Weg 1;141312;15;PKW
26.01.2020;1424;Bonn, Posener Weg 1;141312;15;PKW
26.01.2020;1126;Bonn, Posener Weg 1;141312;15;PKW
26.01.2020;1127;Bonn, Posener Weg 1;141312;15;PKW
26.01.2020;1128;Bonn, Posener Weg 1;141312;15;PKW
26.01.2020;1122;Bonn, Posener Weg 3;141312;15;PKW
26.01.2020;1126;Bonn, Posener Weg 3;141312;15;PKW
26.01.2020;1128;Bonn, Posener Weg 3;141314;25;PKW
26.01.2020;1420;Bonn, Posener Weg 3;141312;15;PKW
26.01.2020;1422;Bonn, Posener Weg 3;141312;15;PKW
26.01.2020;1420;Bonn, Posener Weg 3;141312;15;PKW
26.01.2020;1422;Bonn, Posener Weg 3;141312;15;PKW
26.01.2020;1425;Bonn, Posener Weg Gegen Laterne 5;141322;15;PKW
26.01.2020;1425;Bonn, Posener Weg Gegen Laterne 5;141322;15;PKW
26.01.2020;1425;Bonn, Posener Weg Gegen Laterne 5;141322;15;PKW
26.01.2020;1437;Bonn, Posener Weg hinter Laterne 5;112402;20;PKW
26.01.2020;1426;Bonn, Posener Weg hinter Laterne 6;141322;15;PKW
26.01.2020;1425;Bonn, Posener Weg Laterne 7;141322;15;PKW
26.01.2020;1425;Bonn, Posener Weg Laterne 7;141322;15;PKW
26.01.2020;1425;Bonn, Posener Weg Laterne 7;141322;15;PKW
26.01.2020;1424;Bonn, Posener Weg neben Laterne 5;141322;15;PKW
26.01.2020;1122;Bonn, Posener Weg Neben Laterne 5;141322;15;PKW
26.01.2020;1122;Bonn, Posener Weg Vor Laterne 5;141322;15;PKW
26.01.2020;1134;Bonn, Posener Weg Vor Laterne 5;112404;30;PKW
26.01.2020;1424;Bonn, Posener weg Wendebereich;141322;15;PKW
26.01.2020;1548;Bonn, Rheinaustraße gegen 125a;141312;15;PKW
26.01.2020;1547;Bonn, Rheinaustraße Gegen Laterne 1c;141312;15;PKW
26.01.2020;1546;Bonn, Rheinaustraße gegenüber Hnr. 125;141312;15;PKW
26.01.2020;1547;Bonn, Rheinaustraße gegenüber Hnr. 125;141312;15;PKW
26.01.2020;1549;Bonn, Rheinaustraße gegenüber Hnr. 125;112402;20;PKW
26.01.2020;1426;Bonn, Riesengebirgsstraße 2;112402;20;PKW
26.01.2020;1428;Bonn, Riesengebirgsstraße 2;112402;20;PKW
26.01.2020;1426;Bonn, Riesengebirgsstraße 2;112402;20;PKW
26.01.2020;1427;Bonn, Riesengebirgsstraße 2;112402;20;PKW
26.01.2020;1123;Bonn, Riesengebirgsstraße 2;112402;20;PKW
26.01.2020;1124;Bonn, Riesengebirgsstraße 2;112402;20;PKW
26.01.2020;1103;Bonn, Riesengebirgsstraße 6;112402;20;PKW
26.01.2020;1105;Bonn, Riesengebirgsstraße 6;112404;30;PKW
26.01.2020;1105;Bonn, Riesengebirgsstraße 6;112402;20;PKW
26.01.2020;1438;Bonn, Riesengebirgsstraße 6;112402;20;PKW
26.01.2020;1100;Bonn, Riesengebirgsstraße 8;112404;30;PKW
26.01.2020;1103;Bonn, Riesengebirgsstraße 8;112402;20;PKW
26.01.2020;1448;Bonn, Riesengebirgsstraße Ecke Chemnitzer Weg;112402;20;PKW
26.01.2020;1121;Bonn, Riesengebirgsstraße gegenüber Chemnitzer Weg;112402;20;PKW
26.01.2020;1446;Bonn, Riesengebirgsstraße gegenüber Chemnitzer Weg;112402;20;PKW
26.01.2020;1102;Bonn, Riesengebirgsstraße gegenüber Hnr. 10;112402;20;PKW
26.01.2020;1450;Bonn, Riesengebirgsstraße gegenüber Hnr. 10;112402;20;PKW
26.01.2020;1338;Bonn, Röckumstraße Ecke Magdalenenstraße;141245;25;PKW
26.01.2020;1632;Bonn, Rosental 30;112293;15;PKW
26.01.2020;1240;Bonn, Siegfried-Leopold-Straße 41;141245;25;PKW
26.01.2020;1530;Bonn, Steinbruchweg gegen Laterne 3;141312;15;PKW
26.01.2020;1528;Bonn, Steinbruchweg gegenüber Hnr. 5;141313;25;PKW
26.01.2020;1530;Bonn, Steinbruchweg hinter Laterne 7;141313;25;PKW
26.01.2020;1530;Bonn, Steinbruchweg Laterne 7;141312;15;PKW
26.01.2020;1202;Bonn, Sudetenstraße gegenüber Hnr. 1;112404;30;PKW
26.01.2020;1222;Bonn, Sudetenstraße gegenüber Hnr. 1;112402;20;Kleintransporter (unter 3,5 t zGG)
26.01.2020;1223;Bonn, Sudetenstraße gegenüber Hnr. 1;112402;20;PKW
26.01.2020;1225;Bonn, Sudetenstraße gegenüber Hnr. 1;112402;20;PKW
26.01.2020;1541;Bonn, Sudetenstraße gegenüber Hnr. 1;112402;20;PKW
26.01.2020;1542;Bonn, Sudetenstraße gegenüber Hnr. 1;112402;20;PKW
26.01.2020;1544;Bonn, Sudetenstraße gegenüber Hnr. 1;112402;20;PKW
26.01.2020;1219;Bonn, Sudetenstraße Hinter Laterne 5;112404;30;Kleintransporter (unter 3,5 t zGG)
26.01.2020;1222;Bonn, Sudetenstraße Hinter Laterne 5;329119;25;Kleintransporter (unter 3,5 t zGG)
26.01.2020;1223;Bonn, Sudetenstraße Vor Laterne 5;112402;20;PKW
26.01.2020;1523;Bonn, Waldenburger Ring Ecke Brieger Weg;112402;20;PKW
26.01.2020;1453;Bonn, Waldenburger Ring Gegenüber Laterne 33;112402;20;PKW
26.01.2020;1507;Bonn, Waldenburger Ring Gegenüber Laterne 33;112402;20;PKW
26.01.2020;1150;Bonn, Westpreußenstraße Nach Laterne 1;112402;20;PKW
26.01.2020;0907;Bornheimer Str. 124;141245;25;PKW
26.01.2020;0830;Deutschherrenstr. Höhe 152;112402;20;PKW
26.01.2020;1645;Deutschherrenstr. Höhe 152;112402;20;PKW
26.01.2020;1429;Estermannstr. 125a;112402;20;PKW
26.01.2020;1210;Hans-Riegel-Str. ggü. Haribo;141312;15;PKW
26.01.2020;1100;Harleßstr. 3-5;112403;30;PKW
26.01.2020;1100;Harleßstr. ggü. 6;112402;20;PKW
26.01.2020;0857;Hochstadenring 21;112402;20;PKW
26.01.2020;0029;Kölnstr. 454;112404;30;PKW
26.01.2020;1724;Paulstr. 14;112402;20;PKW
26.01.2020;1321;Paulstr. 14;112402;20;PKW
26.01.2020;1724;Paulstr. 16;112402;20;PKW
26.01.2020;1322;Paulstr. 16;112402;20;PKW
26.01.2020;1322;Paulstr. 20;112402;20;PKW
26.01.2020;1544;Plittersdorfer Str. (Fitnessstudio Donna´s);112403;30;PKW
26.01.2020;1429;Quantiusstr. ggü. 10;112402;20;PKW
26.01.2020;1429;Quantiusstr. ggü. 10;112402;20;PKW
26.01.2020;1429;Quantiusstr. ggü. 10;112402;20;PKW
26.01.2020;1429;Quantiusstr. ggü. 10;112402;20;PKW
26.01.2020;0830;Röhfeldstr. 74;141324;25;PKW
26.01.2020;1045;Schlehenweg ggü. 28/30;141354;25;PKW
27.01.2020;1330;Alte Schulstr. 56 (Stichstr.);112402;20;PKW
27.01.2020;1235;Bertha-von-Suttner-Platz (Taxenstand Fahrtrichtung Beuel);141382;15;PKW
27.01.2020;1716;Bonn, Aennchenstraße 15;112402;20;Kleintransporter (unter 3,5 t zGG)
27.01.2020;1710;Bonn, Aennchenstraße gegenüber Spielplatz;141245;25;Kleintransporter (unter 3,5 t zGG)
27.01.2020;1710;Bonn, Aennchenstraße gegenüber Spielplatz;112402;25;Kleintransporter (unter 3,5 t zGG)
27.01.2020;1052;Bonn, Alexanderstraße Ecke Wilhelmstraße;141312;15;PKW
27.01.2020;1327;Bonn, Am Boeselagerhof 9;113140;10;PKW
27.01.2020;1320;Bonn, Am Boeselagerhof 9;113140;10;PKW
27.01.2020;1338;Bonn, Am Boeselagerhof neben Laterne 7;113120;10;Kleintransporter (unter 3,5 t zGG)
27.01.2020;1339;Bonn, Am Boeselagerhof neben Oper Bonn;113150;10;Kleintransporter (unter 3,5 t zGG)
27.01.2020;1342;Bonn, Am Boeselagerhof neben Oper Bonn;113140;10;PKW
27.01.2020;1341;Bonn, Am Boeselagerhof neben Oper Bonn;113140;0;PKW
27.01.2020;1454;Bonn, Am Burgweiher gegenüber Hnr. 9;112402;20;PKW
27.01.2020;1500;Bonn, Am Burgweiher Parkplatz;113140;10;PKW
27.01.2020;1504;Bonn, Am Burgweiher Parkplatz;113140;10;PKW
27.01.2020;1459;Bonn, Am Burgweiher Parkplatz;113120;10;PKW
27.01.2020;1503;Bonn, Am Burgweiher Parkplatz;113120;10;PKW
27.01.2020;1506;Bonn, Am Burgweiher Parkplatz;113120;10;PKW
27.01.2020;1508;Bonn, Am Burgweiher Parkplatz;113140;10;PKW
27.01.2020;1854;Bonn, Am Frankenbad gegenüber Hnr. 5;141312;15;Kleintransporter (unter 3,5 t zGG)
27.01.2020;1854;Bonn, Am Frankenbad gegenüber Penny;141312;15;Kleintransporter (unter 3,5 t zGG)
27.01.2020;0911;Bonn, Am Gymnicher Hof Ecke Josefstraße;141312;15;PKW
27.01.2020;0913;Bonn, Am Gymnicher Hof neben Privatppl;112402;20;PKW
27.01.2020;1116;Bonn, Am Hofgarten 1-2;112272;10;PKW
27.01.2020;1148;Bonn, Am Hofgarten 1-2;141322;15;PKW
27.01.2020;1148;Bonn, Am Hofgarten 1-2;141322;15;PKW
27.01.2020;1200;Bonn, Am Hofgarten 5;113140;10;PKW
27.01.2020;1203;Bonn, Am Hofgarten 9;113120;10;PKW
27.01.2020;1112;Bonn, Am Hofgarten neben Kirche;141312;15;PKW
27.01.2020;1112;Bonn, Am Hofgarten neben Kirche;141312;15;PKW
27.01.2020;1114;Bonn, Am Hofgarten neben Kirche;141312;15;PKW
27.01.2020;1549;Bonn, Am Kurpark 5;141106;30;PKW
27.01.2020;1551;Bonn, Am Kurpark 5;141106;30;PKW
27.01.2020;1337;Bonn, Am Michaelshof gegenüber Hnr. 4b;141106;30;Kleintransporter (unter 3,5 t zGG)
27.01.2020;1335;Bonn, Am Michaelshof Vor Laterne 6;141106;30;PKW
27.01.2020;0915;Bonn, Am Nesselroderhof Ecke Hatschiergasse;112272;10;PKW
27.01.2020;1204;Bonn, Am Schickshof neben Apotheke;141312;15;PKW
27.01.2020;1153;Bonn, Am Stadtwald Ecke Quellenstraße;112402;20;PKW
27.01.2020;1154;Bonn, Am Stadtwald Ecke Quellenstraße;112402;20;PKW
27.01.2020;1107;Bonn, An der evangel.kirche Ecke Kaiserplatz 3;113140;10;PKW
27.01.2020;1401;Bonn, An der Evangelischen Kirche 2;141313;25;PKW
27.01.2020;1405;Bonn, An der Evangelischen Kirche 2;141313;25;PKW
27.01.2020;1104;Bonn, An der Evangelischen Kirche 6;113140;10;PKW
27.01.2020;1105;Bonn, An der Evangelischen Kirche Ecke Kaiserplatz;141245;0;PKW
27.01.2020;1110;Bonn, An der Evangelischen Kirche Eckhaus Kaiserplatz3;113140;10;PKW
27.01.2020;1103;Bonn, An der Evangelischen Kirche gegenüber Kirche;113120;10;PKW
27.01.2020;1108;Bonn, An der Evangelischen Kirche neben Laterne 1;113140;10;PKW
27.01.2020;1022;Bonn, An der Josefshöhe Parkplatz;101106;20;PKW
27.01.2020;1455;Bonn, Annaberger Str. 159;112402;20;PKW
27.01.2020;1001;Bonn, Arndtstraße 1;142252;10;PKW
27.01.2020;1001;Bonn, Arndtstraße 12/14;113320;10;PKW
27.01.2020;1508;Bonn, Arndtstraße 17;142252;10;PKW
27.01.2020;0958;Bonn, Arndtstraße 27;142254;20;PKW
27.01.2020;1008;Bonn, Arndtstraße 30;142254;20;PKW
27.01.2020;0958;Bonn, Arndtstraße 33;142252;10;PKW
27.01.2020;1506;Bonn, Arndtstraße 35;142252;10;PKW
27.01.2020;1514;Bonn, Arndtstraße 36;142252;10;PKW
27.01.2020;0948;Bonn, Arndtstraße 37;142252;10;PKW
27.01.2020;1504;Bonn, Arndtstraße 37;142252;10;PKW
27.01.2020;1508;Bonn, Arndtstraße 5;142252;10;PKW
27.01.2020;1004;Bonn, Arndtstraße gegenüber Hnr. 2;142254;0;PKW
27.01.2020;0956;Bonn, Arndtstraße gegenüber Hnr. 38;142252;10;PKW
27.01.2020;1505;Bonn, Arndtstraße gegenüber Hnr. 38;142252;10;PKW
27.01.2020;1159;Bonn, Axenfeldstraße Ecke Venner Straße;141350;10;PKW
27.01.2020;1201;Bonn, Axenfeldstraße Ecke Venner Straße;141350;10;PKW
27.01.2020;0938;Bonn, Bachstraße 15;142252;10;PKW
27.01.2020;0827;Bonn, Bachstraße 24;142252;10;PKW
27.01.2020;0829;Bonn, Bachstraße 26;142252;10;PKW
27.01.2020;0831;Bonn, Bachstraße 26;142252;10;PKW
27.01.2020;0945;Bonn, Bachstraße 9;142252;10;PKW
27.01.2020;0942;Bonn, Bachstraße gegenüber Hnr. 14;142252;10;PKW
27.01.2020;1000;Bonn, Beethovenplatz 11;142252;10;PKW
27.01.2020;1002;Bonn, Beethovenplatz 11;142252;10;PKW
27.01.2020;0959;Bonn, Beethovenplatz 12;142252;10;PKW
27.01.2020;0952;Bonn, Beethovenplatz neben Hnr. 12;112402;20;PKW
27.01.2020;0955;Bonn, Beethovenplatz neben Hnr. 12;142252;10;PKW
27.01.2020;0954;Bonn, Beethovenplatz neben Laterne 8;112402;20;PKW
27.01.2020;1024;Bonn, Beethovenstraße 24;142252;10;PKW
27.01.2020;1026;Bonn, Beethovenstraße 24;142252;10;PKW
27.01.2020;1028;Bonn, Beethovenstraße 30;142252;10;PKW
27.01.2020;1030;Bonn, Beethovenstraße 32;142252;10;PKW
27.01.2020;1032;Bonn, Beethovenstraße 34;142252;10;PKW
27.01.2020;1411;Bonn, Belderberg 24;141621;80;PKW
27.01.2020;1411;Bonn, Belderberg 24;113141;80;PKW
27.01.2020;1350;Bonn, Belderberg 25;142254;20;PKW
27.01.2020;1350;Bonn, Belderberg 25;142252;10;PKW
27.01.2020;1411;Bonn, Belderberg 26;113141;15;PKW
27.01.2020;1413;Bonn, Belderberg 28;113140;10;PKW
27.01.2020;1043;Bonn, Beringstraße 33;112402;20;PKW
27.01.2020;1533;Bonn, Berliner Platz gegenüber Hnr. 2;141322;15;PKW
27.01.2020;1522;Bonn, Budapester Straße 13;141322;15;PKW
27.01.2020;1322;Bonn, Budapester Straße gegenüber Hnr. 2;141106;30;PKW
27.01.2020;1155;Bonn, Burbacher Straße 104;101106;20;PKW
27.01.2020;0920;Bonn, Buschstraße 18;142252;10;PKW
27.01.2020;0919;Bonn, Buschstraße 2-4;142252;10;PKW
27.01.2020;0924;Bonn, Buschstraße 6;142252;10;PKW
27.01.2020;1213;Bonn, Derlestraße 2;113300;10;PKW
27.01.2020;1219;Bonn, Derlestraße neben Privatgarten;113320;10;PKW
27.01.2020;0958;Bonn, Don-Bosco-Straße gegenüber Hnr. 8;141322;15;PKW
27.01.2020;1424;Bonn, Drachenfelsweg Nach Laterne 14;329119;25;PKW
27.01.2020;1845;Bonn, Dreholzstraße 23;112402;20;PKW
27.01.2020;1845;Bonn, Dreholzstraße 23;112402;20;PKW
27.01.2020;1842;Bonn, Dreholzstraße gegenüber Hnr. 11;112402;20;PKW
27.01.2020;1207;Bonn, Dyroffstraße gegenüber Garagen;141621;80;PKW
27.01.2020;1044;Bonn, Dyroffstraße Gegenüber von Caritas;141324;25;PKW
27.01.2020;1420;Bonn, Edisonallee 2;141106;30;PKW
27.01.2020;1422;Bonn, Edisonallee 4;141106;30;Kleintransporter (unter 3,5 t zGG)
27.01.2020;1105;Bonn, Ehrlichstraße gegenüber Hnr. 12;141392;15;PKW
27.01.2020;1105;Bonn, Ehrlichstraße gegenüber Hnr. 12;141392;15;PKW
27.01.2020;1118;Bonn, Ellerstraße 7;112402;20;PKW
27.01.2020;1118;Bonn, Ellerstraße 7;141100;20;PKW
27.01.2020;0920;Bonn, Engeltalstraße 4;113140;10;PKW
27.01.2020;1137;Bonn, Ernst-Abbe-Straße neben Augenklinik;141312;15;PKW
27.01.2020;1139;Bonn, Ernst-Abbe-Straße neben Augenklinik;141312;15;PKW
27.01.2020;1124;Bonn, Florentiusgraben 25b;142252;10;PKW
27.01.2020;1126;Bonn, Florentiusgraben gegenüber Hnr. 14;142252;10;PKW
27.01.2020;1116;Bonn, Florentiusgraben gegenüber Hnr. 27;142252;10;PKW
27.01.2020;1130;Bonn, Florentiusgraben neben Laterne 1;142252;10;PKW
27.01.2020;1438;Bonn, Franziskanerstraße 4;113140;10;PKW
27.01.2020;1441;Bonn, Franziskanerstraße 4;113140;10;PKW
27.01.2020;1441;Bonn, Franziskanerstraße 4;113120;10;PKW
27.01.2020;1414;Bonn, Franziskanerstraße 9;113120;10;PKW
27.01.2020;1416;Bonn, Franziskanerstraße 9;113120;10;PKW
27.01.2020;1419;Bonn, Franziskanerstraße 9;113140;10;PKW
27.01.2020;1422;Bonn, Franziskanerstraße gegenüber Hnr. 2;142278;35;PKW
27.01.2020;1419;Bonn, Franziskanerstraße gegenüber Hnr. 4;113140;10;PKW
27.01.2020;1422;Bonn, Franziskanerstraße gegenüber Hnr. 4;142278;35;PKW
27.01.2020;1313;Bonn, Franzstraße Unterhalb Stadthaus;141312;15;PKW
27.01.2020;1314;Bonn, Franzstraße Unterhalb Stadthaus;329113;15;PKW
27.01.2020;1334;Bonn, Fraunhoferstraße neben Laterne 1;141312;15;PKW
27.01.2020;1044;Bonn, Freiligrathstraße 2-4;112402;20;PKW
27.01.2020;1044;Bonn, Freiligrathstraße 2-4;141312;20;PKW
27.01.2020;1745;Bonn, Friedenstr. 12;112402;20;LKW
27.01.2020;2142;Bonn, Friedrich-Breuer-Straße gegenüber Hnr. 58;142278;35;PKW
27.01.2020;1447;Bonn, Friedrich-Ebert-Straße Eckhaus Friedrich-Ebert-Straße;142278;35;PKW
27.01.2020;1459;Bonn, Friedrich-Ebert-Straße gegenüber Hnr. 1;142252;10;PKW
27.01.2020;1457;Bonn, Friedrich-Ebert-Straße gegenüber Hnr. 3;142252;10;PKW
27.01.2020;1455;Bonn, Friedrich-Ebert-Straße gegenüber Hnr. 5;142252;10;PKW
27.01.2020;1448;Bonn, Friedrich-Ebert-Straße Parkplatz;142278;35;PKW
27.01.2020;1632;Bonn, Friesdorfer Straße 1;141106;30;PKW
27.01.2020;1635;Bonn, Friesdorfer Straße 19;142252;10;PKW
27.01.2020;1637;Bonn, Friesdorfer Straße 19;142252;10;PKW
27.01.2020;1638;Bonn, Friesdorfer Straße 21;142252;10;PKW
27.01.2020;1643;Bonn, Friesdorfer Straße 70;112402;20;PKW
27.01.2020;1644;Bonn, Friesdorfer Straße 72;112402;20;PKW
27.01.2020;0751;Bonn, Friesdorfer Straße 82;141312;15;PKW
27.01.2020;0756;Bonn, Friesdorfer Straße 82;141312;15;PKW
27.01.2020;1641;Bonn, Friesdorfer Straße gegenüber Hnr. 56;142252;10;PKW
27.01.2020;1044;Bonn, Fritz-Tillmann-Straße gegenüber Caritas;141324;25;PKW
27.01.2020;1044;Bonn, Fritz-Tillmann-Straße gegenüber Caritas;141322;15;PKW
27.01.2020;1038;Bonn, Garréstraße neben Laterne 1;142252;10;PKW
27.01.2020;1828;Bonn, Georg-von-Boeselager-Straße gegenüber Hnr. 20;112403;30;PKW
27.01.2020;0841;Bonn, Gluckstraße 1;329113;15;PKW
27.01.2020;0851;Bonn, Gluckstraße 4;142252;10;PKW
27.01.2020;0908;Bonn, Gluckstraße Ecke Mozartstraße;142252;10;PKW
27.01.2020;0956;Bonn, Graurheindorfer Straße 80;112402;20;PKW
27.01.2020;0956;Bonn, Graurheindorfer Straße 80;141402;20;PKW
27.01.2020;2317;Bonn, Grüner Weg gegenüber Hnr. 46;142278;35;PKW
27.01.2020;1042;Bonn, Gustav-von-Veit-Straße gegenüber Hnr. 7;142252;10;PKW
27.01.2020;1155;Bonn, Haager Weg gegenüber Hnr. 13;141322;15;PKW
27.01.2020;1013;Bonn, Händelstraße Ecke Humboldtstraße;112272;10;PKW
27.01.2020;1119;Bonn, Hans-Iwand-Straße 6;141621;80;PKW
27.01.2020;1059;Bonn, Hans-Iwand-Straße neben Kirche;113140;10;PKW
27.01.2020;0916;Bonn, Hatschiergasse 11;142252;10;PKW
27.01.2020;0917;Bonn, Hatschiergasse neben Laterne 2;141621;80;Kleintransporter (unter 3,5 t zGG)
27.01.2020;0917;Bonn, Hatschiergasse neben Laterne 2;142252;80;Kleintransporter (unter 3,5 t zGG)
27.01.2020;1018;Bonn, Haydnstraße Ecke Händelstr.;112272;10;PKW
27.01.2020;1031;Bonn, Helene-Wessel-Straße 4;142103;10;PKW
27.01.2020;1031;Bonn, Helene-Wessel-Straße An Laterne vier;142103;10;PKW
27.01.2020;0848;Bonn, Herwarthstraße 13a;329113;15;PKW
