location;time_of_measurement;counted_pedestrians
Sternstraße;2018-07-26 09:45:00 +0200;241
Sternstraße;2018-07-26 10:00:00 +0200;240
Sternstraße;2018-07-26 10:15:00 +0200;343
Sternstraße;2018-07-26 10:30:00 +0200;283
Sternstraße;2018-07-26 10:45:00 +0200;297
Sternstraße;2018-07-26 11:00:00 +0200;452
Sternstraße;2018-07-26 11:15:00 +0200;419
Sternstraße;2018-07-26 11:30:00 +0200;404
Sternstraße;2018-07-26 11:45:00 +0200;424
Sternstraße;2018-07-26 12:00:00 +0200;547
Sternstraße;2018-07-26 12:15:00 +0200;536
Sternstraße;2018-07-26 12:30:00 +0200;537
Sternstraße;2018-07-26 12:45:00 +0200;507
Sternstraße;2018-07-26 13:00:00 +0200;492
Sternstraße;2018-07-26 13:15:00 +0200;616
Sternstraße;2018-07-26 13:30:00 +0200;504
Sternstraße;2018-07-26 13:45:00 +0200;441
Sternstraße;2018-07-26 14:00:00 +0200;415
Sternstraße;2018-07-26 14:15:00 +0200;382
Sternstraße;2018-07-26 14:30:00 +0200;378
Sternstraße;2018-07-26 14:45:00 +0200;349
Sternstraße;2018-07-26 15:00:00 +0200;456
Sternstraße;2018-07-26 15:15:00 +0200;369
Sternstraße;2018-07-26 15:30:00 +0200;452
Sternstraße;2018-07-26 15:45:00 +0200;393
Sternstraße;2018-07-26 16:00:00 +0200;407
Sternstraße;2018-07-26 16:15:00 +0200;401
Sternstraße;2018-07-26 16:30:00 +0200;432
Sternstraße;2018-07-26 16:45:00 +0200;455
Sternstraße;2018-07-26 17:00:00 +0200;454
Sternstraße;2018-07-26 17:15:00 +0200;501
Sternstraße;2018-07-26 17:30:00 +0200;458
Sternstraße;2018-07-26 17:45:00 +0200;414
Sternstraße;2018-07-26 18:00:00 +0200;441
Sternstraße;2018-07-26 18:15:00 +0200;513
Sternstraße;2018-07-26 18:30:00 +0200;474
Sternstraße;2018-07-26 18:45:00 +0200;491
Sternstraße;2018-07-26 19:00:00 +0200;461
Sternstraße;2018-07-26 19:15:00 +0200;394
Sternstraße;2018-07-26 19:30:00 +0200;354
Sternstraße;2018-07-26 19:45:00 +0200;327
Sternstraße;2018-07-26 20:00:00 +0200;298
Sternstraße;2018-07-26 20:15:00 +0200;186
Sternstraße;2018-07-26 20:30:00 +0200;149
Sternstraße;2018-07-26 20:45:00 +0200;162
Sternstraße;2018-07-26 21:00:00 +0200;138
Sternstraße;2018-07-26 21:15:00 +0200;138
Sternstraße;2018-07-26 21:30:00 +0200;96
Sternstraße;2018-07-26 21:45:00 +0200;90
Sternstraße;2018-07-26 22:00:00 +0200;135
Sternstraße;2018-07-26 22:15:00 +0200;110
Sternstraße;2018-07-26 22:30:00 +0200;109
Sternstraße;2018-07-26 22:45:00 +0200;87
Sternstraße;2018-07-26 23:00:00 +0200;87
Sternstraße;2018-07-26 23:15:00 +0200;53
Sternstraße;2018-07-26 23:30:00 +0200;52
Sternstraße;2018-07-26 23:45:00 +0200;44
Sternstraße;2018-07-27 00:00:00 +0200;28
Sternstraße;2018-07-27 00:15:00 +0200;23
Sternstraße;2018-07-27 00:30:00 +0200;45
Sternstraße;2018-07-27 00:45:00 +0200;19
Sternstraße;2018-07-27 01:00:00 +0200;9
Sternstraße;2018-07-27 01:15:00 +0200;10
Sternstraße;2018-07-27 01:30:00 +0200;8
Sternstraße;2018-07-27 01:45:00 +0200;2
Sternstraße;2018-07-27 02:00:00 +0200;12
Sternstraße;2018-07-27 02:15:00 +0200;2
Sternstraße;2018-07-27 02:45:00 +0200;8
Sternstraße;2018-07-27 03:00:00 +0200;3
Sternstraße;2018-07-27 03:15:00 +0200;3
Sternstraße;2018-07-27 03:30:00 +0200;2
Sternstraße;2018-07-27 03:45:00 +0200;2
Sternstraße;2018-07-27 04:00:00 +0200;1
Sternstraße;2018-07-27 04:15:00 +0200;1
Sternstraße;2018-07-27 04:45:00 +0200;4
Sternstraße;2018-07-27 05:00:00 +0200;3
Sternstraße;2018-07-27 05:30:00 +0200;3
Sternstraße;2018-07-27 05:45:00 +0200;7
Sternstraße;2018-07-27 06:00:00 +0200;3
Sternstraße;2018-07-27 06:15:00 +0200;5
Sternstraße;2018-07-27 06:30:00 +0200;10
Sternstraße;2018-07-27 06:45:00 +0200;18
Sternstraße;2018-07-27 07:00:00 +0200;9
Sternstraße;2018-07-27 07:15:00 +0200;27
Sternstraße;2018-07-27 07:30:00 +0200;23
Sternstraße;2018-07-27 07:45:00 +0200;30
Sternstraße;2018-07-27 08:00:00 +0200;43
Sternstraße;2018-07-27 08:15:00 +0200;48
Sternstraße;2018-07-27 08:30:00 +0200;45
Sternstraße;2018-07-27 08:45:00 +0200;66
Sternstraße;2018-07-27 09:00:00 +0200;87
Sternstraße;2018-07-27 09:15:00 +0200;143
Sternstraße;2018-07-27 09:30:00 +0200;166
Sternstraße;2018-07-27 09:45:00 +0200;203
Sternstraße;2018-07-27 10:00:00 +0200;268
Sternstraße;2018-07-27 10:15:00 +0200;277
Sternstraße;2018-07-27 10:30:00 +0200;290
Sternstraße;2018-07-27 10:45:00 +0200;378
Sternstraße;2018-07-27 11:00:00 +0200;380
Sternstraße;2018-07-27 11:15:00 +0200;423
Sternstraße;2018-07-27 11:30:00 +0200;436
Sternstraße;2018-07-27 11:45:00 +0200;439
Sternstraße;2018-07-27 12:00:00 +0200;437
Sternstraße;2018-07-27 12:15:00 +0200;422
Sternstraße;2018-07-27 12:30:00 +0200;505
Sternstraße;2018-07-27 12:45:00 +0200;464
Sternstraße;2018-07-27 13:00:00 +0200;528
Sternstraße;2018-07-27 13:15:00 +0200;484
Sternstraße;2018-07-27 13:30:00 +0200;449
Sternstraße;2018-07-27 13:45:00 +0200;468
Sternstraße;2018-07-27 14:00:00 +0200;438
Sternstraße;2018-07-27 14:15:00 +0200;537
Sternstraße;2018-07-27 14:30:00 +0200;468
Sternstraße;2018-07-27 14:45:00 +0200;431
Sternstraße;2018-07-27 15:00:00 +0200;447
Sternstraße;2018-07-27 15:15:00 +0200;452
Sternstraße;2018-07-27 15:30:00 +0200;499
Sternstraße;2018-07-27 15:45:00 +0200;416
Sternstraße;2018-07-27 16:00:00 +0200;446
Sternstraße;2018-07-27 16:15:00 +0200;464
Sternstraße;2018-07-27 16:30:00 +0200;520
Sternstraße;2018-07-27 16:45:00 +0200;468
Sternstraße;2018-07-27 17:00:00 +0200;430
Sternstraße;2018-07-27 17:15:00 +0200;493
Sternstraße;2018-07-27 17:30:00 +0200;430
Sternstraße;2018-07-27 17:45:00 +0200;488
Sternstraße;2018-07-27 18:00:00 +0200;462
Sternstraße;2018-07-27 18:15:00 +0200;446
Sternstraße;2018-07-27 18:30:00 +0200;449
Sternstraße;2018-07-27 18:45:00 +0200;427
Sternstraße;2018-07-27 19:00:00 +0200;421
Sternstraße;2018-07-27 19:15:00 +0200;394
Sternstraße;2018-07-27 19:30:00 +0200;395
Sternstraße;2018-07-27 19:45:00 +0200;335
Sternstraße;2018-07-27 20:00:00 +0200;280
Sternstraße;2018-07-27 20:15:00 +0200;193
Sternstraße;2018-07-27 20:30:00 +0200;200
Sternstraße;2018-07-27 20:45:00 +0200;178
Sternstraße;2018-07-27 21:00:00 +0200;178
Sternstraße;2018-07-27 21:15:00 +0200;156
Sternstraße;2018-07-27 21:30:00 +0200;134
Sternstraße;2018-07-27 21:45:00 +0200;167
Sternstraße;2018-07-27 22:00:00 +0200;137
Sternstraße;2018-07-27 22:15:00 +0200;111
Sternstraße;2018-07-27 22:30:00 +0200;170
Sternstraße;2018-07-27 22:45:00 +0200;162
Sternstraße;2018-07-27 23:00:00 +0200;129
Sternstraße;2018-07-27 23:15:00 +0200;98
Sternstraße;2018-07-27 23:30:00 +0200;105
Sternstraße;2018-07-27 23:45:00 +0200;115
Sternstraße;2018-07-28 00:00:00 +0200;94
Sternstraße;2018-07-28 00:15:00 +0200;51
Sternstraße;2018-07-28 00:30:00 +0200;76
Sternstraße;2018-07-28 00:45:00 +0200;49
Sternstraße;2018-07-28 01:00:00 +0200;47
Sternstraße;2018-07-28 01:15:00 +0200;40
Sternstraße;2018-07-28 01:30:00 +0200;25
Sternstraße;2018-07-28 01:45:00 +0200;30
Sternstraße;2018-07-28 02:00:00 +0200;32
Sternstraße;2018-07-28 02:15:00 +0200;26
Sternstraße;2018-07-28 02:30:00 +0200;32
Sternstraße;2018-07-28 02:45:00 +0200;7
Sternstraße;2018-07-28 03:00:00 +0200;22
Sternstraße;2018-07-28 03:15:00 +0200;14
Sternstraße;2018-07-28 03:30:00 +0200;10
Sternstraße;2018-07-28 03:45:00 +0200;8
Sternstraße;2018-07-28 04:00:00 +0200;5
Sternstraße;2018-07-28 04:15:00 +0200;8
Sternstraße;2018-07-28 04:30:00 +0200;5
Sternstraße;2018-07-28 04:45:00 +0200;6
Sternstraße;2018-07-28 05:00:00 +0200;8
Sternstraße;2018-07-28 05:15:00 +0200;3
Sternstraße;2018-07-28 05:30:00 +0200;4
Sternstraße;2018-07-28 05:45:00 +0200;2
Sternstraße;2018-07-28 06:00:00 +0200;9
Sternstraße;2018-07-28 06:15:00 +0200;5
Sternstraße;2018-07-28 06:30:00 +0200;6
Sternstraße;2018-07-28 06:45:00 +0200;5
Sternstraße;2018-07-28 07:00:00 +0200;6
Sternstraße;2018-07-28 07:15:00 +0200;25
Sternstraße;2018-07-28 07:30:00 +0200;15
Sternstraße;2018-07-28 07:45:00 +0200;14
Sternstraße;2018-07-28 08:00:00 +0200;31
Sternstraße;2018-07-28 08:15:00 +0200;35
Sternstraße;2018-07-28 08:30:00 +0200;28
Sternstraße;2018-07-28 08:45:00 +0200;71
Sternstraße;2018-07-28 09:00:00 +0200;62
Sternstraße;2018-07-28 09:15:00 +0200;117
Sternstraße;2018-07-28 09:30:00 +0200;174
Sternstraße;2018-07-28 09:45:00 +0200;234
Sternstraße;2018-07-28 10:00:00 +0200;431
Sternstraße;2018-07-28 10:15:00 +0200;468
Sternstraße;2018-07-28 10:30:00 +0200;480
Sternstraße;2018-07-28 10:45:00 +0200;464
Sternstraße;2018-07-28 11:00:00 +0200;533
Sternstraße;2018-07-28 11:15:00 +0200;696
Sternstraße;2018-07-28 11:30:00 +0200;674
Sternstraße;2018-07-28 11:45:00 +0200;723
Sternstraße;2018-07-28 12:00:00 +0200;692
Sternstraße;2018-07-28 12:15:00 +0200;813
Sternstraße;2018-07-28 12:30:00 +0200;757
Sternstraße;2018-07-28 12:45:00 +0200;832
Sternstraße;2018-07-28 13:00:00 +0200;798
Sternstraße;2018-07-28 13:15:00 +0200;878
Sternstraße;2018-07-28 13:30:00 +0200;914
Sternstraße;2018-07-28 13:45:00 +0200;940
Sternstraße;2018-07-28 14:00:00 +0200;878
Sternstraße;2018-07-28 14:15:00 +0200;899
Sternstraße;2018-07-28 14:30:00 +0200;795
Sternstraße;2018-07-28 14:45:00 +0200;722
Sternstraße;2018-07-28 15:00:00 +0200;897
Sternstraße;2018-07-28 15:15:00 +0200;902
Sternstraße;2018-07-28 15:30:00 +0200;616
Sternstraße;2018-07-28 15:45:00 +0200;885
Sternstraße;2018-07-28 16:00:00 +0200;867
Sternstraße;2018-07-28 16:15:00 +0200;882
Sternstraße;2018-07-28 16:30:00 +0200;945
Sternstraße;2018-07-28 16:45:00 +0200;975
Sternstraße;2018-07-28 17:00:00 +0200;934
Sternstraße;2018-07-28 17:15:00 +0200;831
Sternstraße;2018-07-28 17:30:00 +0200;818
Sternstraße;2018-07-28 17:45:00 +0200;832
Sternstraße;2018-07-28 18:00:00 +0200;791
Sternstraße;2018-07-28 18:15:00 +0200;721
Sternstraße;2018-07-28 18:30:00 +0200;728
Sternstraße;2018-07-28 18:45:00 +0200;678
Sternstraße;2018-07-28 19:00:00 +0200;683
Sternstraße;2018-07-28 19:15:00 +0200;549
Sternstraße;2018-07-28 19:30:00 +0200;523
Sternstraße;2018-07-28 19:45:00 +0200;373
Sternstraße;2018-07-28 20:00:00 +0200;343
Sternstraße;2018-07-28 20:15:00 +0200;223
Sternstraße;2018-07-28 20:30:00 +0200;225
Sternstraße;2018-07-28 20:45:00 +0200;199
Sternstraße;2018-07-28 21:00:00 +0200;149
Sternstraße;2018-07-28 21:15:00 +0200;193
Sternstraße;2018-07-28 21:30:00 +0200;193
Sternstraße;2018-07-28 21:45:00 +0200;201
Sternstraße;2018-07-28 22:00:00 +0200;181
Sternstraße;2018-07-28 22:15:00 +0200;202
Sternstraße;2018-07-28 22:30:00 +0200;121
Sternstraße;2018-07-28 22:45:00 +0200;159
Sternstraße;2018-07-28 23:00:00 +0200;97
Sternstraße;2018-07-28 23:15:00 +0200;122
Sternstraße;2018-07-28 23:30:00 +0200;103
Sternstraße;2018-07-28 23:45:00 +0200;128
Sternstraße;2018-07-29 00:00:00 +0200;83
Sternstraße;2018-07-29 00:15:00 +0200;65
Sternstraße;2018-07-29 00:30:00 +0200;60
Sternstraße;2018-07-29 00:45:00 +0200;77
Sternstraße;2018-07-29 01:00:00 +0200;65
Sternstraße;2018-07-29 01:15:00 +0200;68
Sternstraße;2018-07-29 01:30:00 +0200;71
Sternstraße;2018-07-29 01:45:00 +0200;51
Sternstraße;2018-07-29 02:00:00 +0200;31
Sternstraße;2018-07-29 02:15:00 +0200;21
Sternstraße;2018-07-29 02:30:00 +0200;17
Sternstraße;2018-07-29 02:45:00 +0200;21
Sternstraße;2018-07-29 03:00:00 +0200;14
Sternstraße;2018-07-29 03:15:00 +0200;20
Sternstraße;2018-07-29 03:30:00 +0200;20
Sternstraße;2018-07-29 03:45:00 +0200;12
Sternstraße;2018-07-29 04:00:00 +0200;10
Sternstraße;2018-07-29 04:15:00 +0200;5
Sternstraße;2018-07-29 04:30:00 +0200;12
Sternstraße;2018-07-29 04:45:00 +0200;12
Sternstraße;2018-07-29 05:00:00 +0200;13
Sternstraße;2018-07-29 05:15:00 +0200;4
Sternstraße;2018-07-29 05:30:00 +0200;6
Sternstraße;2018-07-29 05:45:00 +0200;5
Sternstraße;2018-07-29 06:00:00 +0200;1
Sternstraße;2018-07-29 06:15:00 +0200;2
Sternstraße;2018-07-29 06:30:00 +0200;3
Sternstraße;2018-07-29 06:45:00 +0200;3
Sternstraße;2018-07-29 07:00:00 +0200;5
Sternstraße;2018-07-29 07:15:00 +0200;3
Sternstraße;2018-07-29 07:30:00 +0200;7
Sternstraße;2018-07-29 07:45:00 +0200;8
Sternstraße;2018-07-29 08:00:00 +0200;10
Sternstraße;2018-07-29 08:15:00 +0200;13
Sternstraße;2018-07-29 08:30:00 +0200;7
Sternstraße;2018-07-29 08:45:00 +0200;20
Sternstraße;2018-07-29 09:00:00 +0200;14
Sternstraße;2018-07-29 09:15:00 +0200;26
Sternstraße;2018-07-29 09:30:00 +0200;20
Sternstraße;2018-07-29 09:45:00 +0200;20
Sternstraße;2018-07-29 10:00:00 +0200;43
Sternstraße;2018-07-29 10:15:00 +0200;25
Sternstraße;2018-07-29 10:30:00 +0200;46
Sternstraße;2018-07-29 10:45:00 +0200;55
Sternstraße;2018-07-29 11:00:00 +0200;75
Sternstraße;2018-07-29 11:15:00 +0200;84
Sternstraße;2018-07-29 11:30:00 +0200;72
Sternstraße;2018-07-29 11:45:00 +0200;70
Sternstraße;2018-07-29 12:00:00 +0200;134
Sternstraße;2018-07-29 12:15:00 +0200;104
Sternstraße;2018-07-29 12:30:00 +0200;115
Sternstraße;2018-07-29 12:45:00 +0200;111
Sternstraße;2018-07-29 13:00:00 +0200;123
Sternstraße;2018-07-29 13:15:00 +0200;145
Sternstraße;2018-07-29 13:30:00 +0200;128
Sternstraße;2018-07-29 13:45:00 +0200;126
Sternstraße;2018-07-29 14:00:00 +0200;140
Sternstraße;2018-07-29 14:15:00 +0200;170
Sternstraße;2018-07-29 14:30:00 +0200;149
Sternstraße;2018-07-29 14:45:00 +0200;207
Sternstraße;2018-07-29 15:00:00 +0200;163
Sternstraße;2018-07-29 15:15:00 +0200;133
Sternstraße;2018-07-29 15:30:00 +0200;158
Sternstraße;2018-07-29 15:45:00 +0200;197
Sternstraße;2018-07-29 16:00:00 +0200;133
Sternstraße;2018-07-29 16:15:00 +0200;167
Sternstraße;2018-07-29 16:30:00 +0200;141
Sternstraße;2018-07-29 16:45:00 +0200;146
Sternstraße;2018-07-29 17:00:00 +0200;164
Sternstraße;2018-07-29 17:15:00 +0200;163
Sternstraße;2018-07-29 17:30:00 +0200;151
Sternstraße;2018-07-29 17:45:00 +0200;196
Sternstraße;2018-07-29 18:00:00 +0200;162
Sternstraße;2018-07-29 18:15:00 +0200;151
Sternstraße;2018-07-29 18:30:00 +0200;129
Sternstraße;2018-07-29 18:45:00 +0200;137
Sternstraße;2018-07-29 19:00:00 +0200;91
Sternstraße;2018-07-29 19:15:00 +0200;128
Sternstraße;2018-07-29 19:30:00 +0200;117
Sternstraße;2018-07-29 19:45:00 +0200;125
Sternstraße;2018-07-29 20:00:00 +0200;105
Sternstraße;2018-07-29 20:15:00 +0200;141
Sternstraße;2018-07-29 20:30:00 +0200;130
Sternstraße;2018-07-29 20:45:00 +0200;90
Sternstraße;2018-07-29 21:00:00 +0200;127
Sternstraße;2018-07-29 21:15:00 +0200;106
Sternstraße;2018-07-29 21:30:00 +0200;96
Sternstraße;2018-07-29 21:45:00 +0200;77
Sternstraße;2018-07-29 22:00:00 +0200;87
Sternstraße;2018-07-29 22:15:00 +0200;59
Sternstraße;2018-07-29 22:30:00 +0200;36
Sternstraße;2018-07-29 22:45:00 +0200;31
Sternstraße;2018-07-29 23:00:00 +0200;68
Sternstraße;2018-07-29 23:15:00 +0200;33
Sternstraße;2018-07-29 23:30:00 +0200;44
Sternstraße;2018-07-29 23:45:00 +0200;19
Sternstraße;2018-07-30 00:00:00 +0200;16
Sternstraße;2018-07-30 00:15:00 +0200;17
Sternstraße;2018-07-30 00:30:00 +0200;12
Sternstraße;2018-07-30 00:45:00 +0200;1
Sternstraße;2018-07-30 01:00:00 +0200;10
Sternstraße;2018-07-30 01:15:00 +0200;14
Sternstraße;2018-07-30 01:30:00 +0200;7
Sternstraße;2018-07-30 01:45:00 +0200;3
Sternstraße;2018-07-30 02:00:00 +0200;4
Sternstraße;2018-07-30 02:15:00 +0200;1
Sternstraße;2018-07-30 02:30:00 +0200;4
Sternstraße;2018-07-30 02:45:00 +0200;5
Sternstraße;2018-07-30 03:00:00 +0200;4
Sternstraße;2018-07-30 03:30:00 +0200;3
Sternstraße;2018-07-30 03:45:00 +0200;2
Sternstraße;2018-07-30 04:15:00 +0200;1
Sternstraße;2018-07-30 04:30:00 +0200;2
Sternstraße;2018-07-30 04:45:00 +0200;6
Sternstraße;2018-07-30 05:00:00 +0200;1
Sternstraße;2018-07-30 05:15:00 +0200;4
Sternstraße;2018-07-30 05:30:00 +0200;3
Sternstraße;2018-07-30 05:45:00 +0200;5
Sternstraße;2018-07-30 06:00:00 +0200;5
Sternstraße;2018-07-30 06:15:00 +0200;8
Sternstraße;2018-07-30 06:30:00 +0200;9
Sternstraße;2018-07-30 06:45:00 +0200;19
Sternstraße;2018-07-30 07:00:00 +0200;17
Sternstraße;2018-07-30 07:15:00 +0200;22
Sternstraße;2018-07-30 07:30:00 +0200;18
Sternstraße;2018-07-30 07:45:00 +0200;32
Sternstraße;2018-07-30 08:00:00 +0200;42
Sternstraße;2018-07-30 08:15:00 +0200;37
Sternstraße;2018-07-30 08:30:00 +0200;59
Sternstraße;2018-07-30 08:45:00 +0200;58
Sternstraße;2018-07-30 09:00:00 +0200;131
Sternstraße;2018-07-30 09:15:00 +0200;169
Sternstraße;2018-07-30 09:30:00 +0200;147
Sternstraße;2018-07-30 09:45:00 +0200;226
Sternstraße;2018-07-30 10:00:00 +0200;212
Sternstraße;2018-07-30 10:15:00 +0200;314
Sternstraße;2018-07-30 10:30:00 +0200;385
Sternstraße;2018-07-30 10:45:00 +0200;434
Sternstraße;2018-07-30 11:00:00 +0200;422
Sternstraße;2018-07-30 11:15:00 +0200;447
Sternstraße;2018-07-30 11:30:00 +0200;479
Sternstraße;2018-07-30 11:45:00 +0200;555
Sternstraße;2018-07-30 12:00:00 +0200;578
Sternstraße;2018-07-30 12:15:00 +0200;593
Sternstraße;2018-07-30 12:30:00 +0200;646
Sternstraße;2018-07-30 12:45:00 +0200;678
Sternstraße;2018-07-30 13:00:00 +0200;679
Sternstraße;2018-07-30 13:15:00 +0200;646
Sternstraße;2018-07-30 13:30:00 +0200;570
Sternstraße;2018-07-30 13:45:00 +0200;617
Sternstraße;2018-07-30 14:00:00 +0200;600
Sternstraße;2018-07-30 14:15:00 +0200;632
Sternstraße;2018-07-30 14:30:00 +0200;613
Sternstraße;2018-07-30 14:45:00 +0200;551
Sternstraße;2018-07-30 15:00:00 +0200;616
Sternstraße;2018-07-30 15:15:00 +0200;598
Sternstraße;2018-07-30 15:30:00 +0200;599
Sternstraße;2018-07-30 15:45:00 +0200;656
Sternstraße;2018-07-30 16:00:00 +0200;653
Sternstraße;2018-07-30 16:15:00 +0200;668
Sternstraße;2018-07-30 16:30:00 +0200;592
Sternstraße;2018-07-30 16:45:00 +0200;681
Sternstraße;2018-07-30 17:00:00 +0200;677
Sternstraße;2018-07-30 17:15:00 +0200;568
Sternstraße;2018-07-30 17:30:00 +0200;685
Sternstraße;2018-07-30 17:45:00 +0200;651
Sternstraße;2018-07-30 18:00:00 +0200;607
Sternstraße;2018-07-30 18:15:00 +0200;624
Sternstraße;2018-07-30 18:30:00 +0200;539
Sternstraße;2018-07-30 18:45:00 +0200;525
Sternstraße;2018-07-30 19:00:00 +0200;521
Sternstraße;2018-07-30 19:15:00 +0200;406
Sternstraße;2018-07-30 19:30:00 +0200;314
Sternstraße;2018-07-30 19:45:00 +0200;379
Sternstraße;2018-07-30 20:00:00 +0200;270
Sternstraße;2018-07-30 20:15:00 +0200;193
Sternstraße;2018-07-30 20:30:00 +0200;129
Sternstraße;2018-07-30 20:45:00 +0200;102
Sternstraße;2018-07-30 21:00:00 +0200;84
Sternstraße;2018-07-30 21:15:00 +0200;107
Sternstraße;2018-07-30 21:30:00 +0200;146
Sternstraße;2018-07-30 21:45:00 +0200;86
Sternstraße;2018-07-30 22:00:00 +0200;99
Sternstraße;2018-07-30 22:15:00 +0200;81
Sternstraße;2018-07-30 22:30:00 +0200;77
Sternstraße;2018-07-30 22:45:00 +0200;66
Sternstraße;2018-07-30 23:00:00 +0200;41
Sternstraße;2018-07-30 23:15:00 +0200;23
Sternstraße;2018-07-30 23:30:00 +0200;45
Sternstraße;2018-07-30 23:45:00 +0200;39
Sternstraße;2018-07-31 00:00:00 +0200;13
Sternstraße;2018-07-31 00:15:00 +0200;21
Sternstraße;2018-07-31 00:30:00 +0200;23
Sternstraße;2018-07-31 00:45:00 +0200;5
Sternstraße;2018-07-31 01:00:00 +0200;10
Sternstraße;2018-07-31 01:15:00 +0200;5
Sternstraße;2018-07-31 01:30:00 +0200;1
Sternstraße;2018-07-31 01:45:00 +0200;18
Sternstraße;2018-07-31 02:00:00 +0200;4
Sternstraße;2018-07-31 02:15:00 +0200;2
Sternstraße;2018-07-31 02:30:00 +0200;9
Sternstraße;2018-07-31 03:00:00 +0200;3
Sternstraße;2018-07-31 03:30:00 +0200;5
Sternstraße;2018-07-31 03:45:00 +0200;1
Sternstraße;2018-07-31 04:00:00 +0200;5
Sternstraße;2018-07-31 04:15:00 +0200;1
Sternstraße;2018-07-31 04:30:00 +0200;2
Sternstraße;2018-07-31 04:45:00 +0200;1
Sternstraße;2018-07-31 05:00:00 +0200;5
Sternstraße;2018-07-31 05:15:00 +0200;13
Sternstraße;2018-07-31 05:30:00 +0200;2
Sternstraße;2018-07-31 05:45:00 +0200;5
Sternstraße;2018-07-31 06:00:00 +0200;1
Sternstraße;2018-07-31 06:15:00 +0200;7
Sternstraße;2018-07-31 06:30:00 +0200;6
Sternstraße;2018-07-31 06:45:00 +0200;18
Sternstraße;2018-07-31 07:00:00 +0200;13
Sternstraße;2018-07-31 07:15:00 +0200;23
Sternstraße;2018-07-31 07:30:00 +0200;24
Sternstraße;2018-07-31 07:45:00 +0200;32
Sternstraße;2018-07-31 08:00:00 +0200;35
Sternstraße;2018-07-31 08:15:00 +0200;36
Sternstraße;2018-07-31 08:30:00 +0200;72
Sternstraße;2018-07-31 08:45:00 +0200;92
Sternstraße;2018-07-31 09:00:00 +0200;135
Sternstraße;2018-07-31 09:15:00 +0200;137
Sternstraße;2018-07-31 09:30:00 +0200;159
Sternstraße;2018-07-31 09:45:00 +0200;238
Sternstraße;2018-07-31 10:00:00 +0200;251
Sternstraße;2018-07-31 10:15:00 +0200;280
Sternstraße;2018-07-31 10:30:00 +0200;302
Sternstraße;2018-07-31 10:45:00 +0200;399
Sternstraße;2018-07-31 11:00:00 +0200;435
Sternstraße;2018-07-31 11:15:00 +0200;375
Sternstraße;2018-07-31 11:30:00 +0200;521
Sternstraße;2018-07-31 11:45:00 +0200;498
Sternstraße;2018-07-31 12:00:00 +0200;549
Sternstraße;2018-07-31 12:15:00 +0200;570
Sternstraße;2018-07-31 12:30:00 +0200;603
Sternstraße;2018-07-31 12:45:00 +0200;571
Sternstraße;2018-07-31 13:00:00 +0200;624
Sternstraße;2018-07-31 13:15:00 +0200;597
Sternstraße;2018-07-31 13:30:00 +0200;563
Sternstraße;2018-07-31 13:45:00 +0200;552
Sternstraße;2018-07-31 14:00:00 +0200;590
Sternstraße;2018-07-31 14:15:00 +0200;546
Sternstraße;2018-07-31 14:30:00 +0200;594
Sternstraße;2018-07-31 14:45:00 +0200;629
Sternstraße;2018-07-31 15:00:00 +0200;654
Sternstraße;2018-07-31 15:15:00 +0200;591
Sternstraße;2018-07-31 15:30:00 +0200;649
Sternstraße;2018-07-31 15:45:00 +0200;536
Sternstraße;2018-07-31 16:00:00 +0200;612
Sternstraße;2018-07-31 16:15:00 +0200;642
Sternstraße;2018-07-31 16:30:00 +0200;695
Sternstraße;2018-07-31 16:45:00 +0200;714
Sternstraße;2018-07-31 17:00:00 +0200;620
Sternstraße;2018-07-31 17:15:00 +0200;690
Sternstraße;2018-07-31 17:30:00 +0200;658
Sternstraße;2018-07-31 17:45:00 +0200;685
Sternstraße;2018-07-31 18:00:00 +0200;640
Sternstraße;2018-07-31 18:15:00 +0200;539
Sternstraße;2018-07-31 18:30:00 +0200;613
Sternstraße;2018-07-31 18:45:00 +0200;562
Sternstraße;2018-07-31 19:00:00 +0200;578
Sternstraße;2018-07-31 19:15:00 +0200;511
Sternstraße;2018-07-31 19:30:00 +0200;387
Sternstraße;2018-07-31 19:45:00 +0200;368
Sternstraße;2018-07-31 20:00:00 +0200;280
Sternstraße;2018-07-31 20:15:00 +0200;210
Sternstraße;2018-07-31 20:30:00 +0200;165
Sternstraße;2018-07-31 20:45:00 +0200;136
Sternstraße;2018-07-31 21:00:00 +0200;160
Sternstraße;2018-07-31 21:15:00 +0200;134
Sternstraße;2018-07-31 21:30:00 +0200;119
Sternstraße;2018-07-31 21:45:00 +0200;98
Sternstraße;2018-07-31 22:00:00 +0200;105
Sternstraße;2018-07-31 22:15:00 +0200;84
Sternstraße;2018-07-31 22:30:00 +0200;70
Sternstraße;2018-07-31 22:45:00 +0200;79
Sternstraße;2018-07-31 23:00:00 +0200;47
Sternstraße;2018-07-31 23:15:00 +0200;61
Sternstraße;2018-07-31 23:30:00 +0200;29
Sternstraße;2018-07-31 23:45:00 +0200;30
Sternstraße;2018-08-01 00:00:00 +0200;17
Sternstraße;2018-08-01 00:15:00 +0200;15
Sternstraße;2018-08-01 00:30:00 +0200;26
Sternstraße;2018-08-01 00:45:00 +0200;15
Sternstraße;2018-08-01 01:00:00 +0200;6
Sternstraße;2018-08-01 01:15:00 +0200;6
Sternstraße;2018-08-01 01:30:00 +0200;8
