location;time_of_measurement;counted_pedestrians
Remigiusstraße;2018-06-19 03:00:00 +0200;4
Remigiusstraße;2018-06-19 03:15:00 +0200;2
Remigiusstraße;2018-06-19 03:30:00 +0200;2
Remigiusstraße;2018-06-19 04:00:00 +0200;2
Remigiusstraße;2018-06-19 04:15:00 +0200;1
Remigiusstraße;2018-06-19 04:30:00 +0200;5
Remigiusstraße;2018-06-19 04:45:00 +0200;2
Remigiusstraße;2018-06-19 05:00:00 +0200;3
Remigiusstraße;2018-06-19 05:15:00 +0200;10
Remigiusstraße;2018-06-19 05:30:00 +0200;15
Remigiusstraße;2018-06-19 05:45:00 +0200;26
Remigiusstraße;2018-06-19 06:00:00 +0200;26
Remigiusstraße;2018-06-19 06:15:00 +0200;34
Remigiusstraße;2018-06-19 06:30:00 +0200;37
Remigiusstraße;2018-06-19 06:45:00 +0200;48
Remigiusstraße;2018-06-19 07:00:00 +0200;76
Remigiusstraße;2018-06-19 07:15:00 +0200;61
Remigiusstraße;2018-06-19 07:30:00 +0200;100
Remigiusstraße;2018-06-19 07:45:00 +0200;116
Remigiusstraße;2018-06-19 08:00:00 +0200;116
Remigiusstraße;2018-06-19 08:15:00 +0200;163
Remigiusstraße;2018-06-19 08:30:00 +0200;130
Remigiusstraße;2018-06-19 08:45:00 +0200;158
Remigiusstraße;2018-06-19 09:00:00 +0200;147
Remigiusstraße;2018-06-19 09:15:00 +0200;169
Remigiusstraße;2018-06-19 09:30:00 +0200;252
Remigiusstraße;2018-06-19 09:45:00 +0200;280
Remigiusstraße;2018-06-19 10:00:00 +0200;336
Remigiusstraße;2018-06-19 10:15:00 +0200;397
Remigiusstraße;2018-06-19 10:30:00 +0200;415
Remigiusstraße;2018-06-19 10:45:00 +0200;466
Remigiusstraße;2018-06-19 11:00:00 +0200;482
Remigiusstraße;2018-06-19 11:15:00 +0200;468
Remigiusstraße;2018-06-19 11:30:00 +0200;534
Remigiusstraße;2018-06-19 11:45:00 +0200;600
Remigiusstraße;2018-06-19 12:00:00 +0200;624
Remigiusstraße;2018-06-19 12:15:00 +0200;708
Remigiusstraße;2018-06-19 12:30:00 +0200;695
Remigiusstraße;2018-06-19 12:45:00 +0200;658
Remigiusstraße;2018-06-19 13:00:00 +0200;704
Remigiusstraße;2018-06-19 13:15:00 +0200;680
Remigiusstraße;2018-06-19 13:30:00 +0200;723
Remigiusstraße;2018-06-19 13:45:00 +0200;613
Remigiusstraße;2018-06-19 14:00:00 +0200;704
Remigiusstraße;2018-06-19 14:15:00 +0200;588
Remigiusstraße;2018-06-19 14:30:00 +0200;688
Remigiusstraße;2018-06-19 14:45:00 +0200;626
Remigiusstraße;2018-06-19 15:00:00 +0200;652
Remigiusstraße;2018-06-19 15:15:00 +0200;641
Remigiusstraße;2018-06-19 15:30:00 +0200;727
Remigiusstraße;2018-06-19 15:45:00 +0200;624
Remigiusstraße;2018-06-19 16:00:00 +0200;697
Remigiusstraße;2018-06-19 16:15:00 +0200;678
Remigiusstraße;2018-06-19 16:30:00 +0200;771
Remigiusstraße;2018-06-19 16:45:00 +0200;738
Remigiusstraße;2018-06-19 17:00:00 +0200;703
Remigiusstraße;2018-06-19 17:15:00 +0200;695
Remigiusstraße;2018-06-19 17:30:00 +0200;690
Remigiusstraße;2018-06-19 17:45:00 +0200;705
Remigiusstraße;2018-06-19 18:00:00 +0200;719
Remigiusstraße;2018-06-19 18:15:00 +0200;671
Remigiusstraße;2018-06-19 18:30:00 +0200;622
Remigiusstraße;2018-06-19 18:45:00 +0200;491
Remigiusstraße;2018-06-19 19:00:00 +0200;546
Remigiusstraße;2018-06-19 19:15:00 +0200;446
Remigiusstraße;2018-06-19 19:30:00 +0200;424
Remigiusstraße;2018-06-19 19:45:00 +0200;336
Remigiusstraße;2018-06-19 20:00:00 +0200;250
Remigiusstraße;2018-06-19 20:15:00 +0200;164
Remigiusstraße;2018-06-19 20:30:00 +0200;137
Remigiusstraße;2018-06-19 20:45:00 +0200;116
Remigiusstraße;2018-06-19 21:00:00 +0200;126
Remigiusstraße;2018-06-19 21:15:00 +0200;111
Remigiusstraße;2018-06-19 21:30:00 +0200;91
Remigiusstraße;2018-06-19 21:45:00 +0200;123
Remigiusstraße;2018-06-19 22:00:00 +0200;105
Remigiusstraße;2018-06-19 22:15:00 +0200;93
Remigiusstraße;2018-06-19 22:30:00 +0200;85
Remigiusstraße;2018-06-19 22:45:00 +0200;68
Remigiusstraße;2018-06-19 23:00:00 +0200;66
Remigiusstraße;2018-06-19 23:15:00 +0200;46
Remigiusstraße;2018-06-19 23:30:00 +0200;50
Remigiusstraße;2018-06-19 23:45:00 +0200;36
Remigiusstraße;2018-06-20 00:00:00 +0200;39
Remigiusstraße;2018-06-20 00:15:00 +0200;44
Remigiusstraße;2018-06-20 00:30:00 +0200;10
Remigiusstraße;2018-06-20 00:45:00 +0200;3
Remigiusstraße;2018-06-20 01:00:00 +0200;16
Remigiusstraße;2018-06-20 01:15:00 +0200;7
Remigiusstraße;2018-06-20 01:30:00 +0200;11
Remigiusstraße;2018-06-20 01:45:00 +0200;15
Remigiusstraße;2018-06-20 02:00:00 +0200;6
Remigiusstraße;2018-06-20 02:15:00 +0200;8
Remigiusstraße;2018-06-20 02:30:00 +0200;2
Remigiusstraße;2018-06-20 02:45:00 +0200;3
Remigiusstraße;2018-06-20 03:00:00 +0200;1
Remigiusstraße;2018-06-20 03:30:00 +0200;1
Remigiusstraße;2018-06-20 04:30:00 +0200;3
Remigiusstraße;2018-06-20 04:45:00 +0200;3
Remigiusstraße;2018-06-20 05:00:00 +0200;4
Remigiusstraße;2018-06-20 05:15:00 +0200;11
Remigiusstraße;2018-06-20 05:30:00 +0200;13
Remigiusstraße;2018-06-20 05:45:00 +0200;20
Remigiusstraße;2018-06-20 06:00:00 +0200;16
Remigiusstraße;2018-06-20 06:15:00 +0200;32
Remigiusstraße;2018-06-20 06:30:00 +0200;51
Remigiusstraße;2018-06-20 06:45:00 +0200;43
Remigiusstraße;2018-06-20 07:00:00 +0200;57
Remigiusstraße;2018-06-20 07:15:00 +0200;73
Remigiusstraße;2018-06-20 07:30:00 +0200;94
Remigiusstraße;2018-06-20 07:45:00 +0200;112
Remigiusstraße;2018-06-20 08:00:00 +0200;127
Remigiusstraße;2018-06-20 08:15:00 +0200;141
Remigiusstraße;2018-06-20 08:30:00 +0200;152
Remigiusstraße;2018-06-20 08:45:00 +0200;174
Remigiusstraße;2018-06-20 09:00:00 +0200;165
Remigiusstraße;2018-06-20 09:15:00 +0200;209
Remigiusstraße;2018-06-20 09:30:00 +0200;252
Remigiusstraße;2018-06-20 09:45:00 +0200;307
Remigiusstraße;2018-06-20 10:00:00 +0200;321
Remigiusstraße;2018-06-20 10:15:00 +0200;370
Remigiusstraße;2018-06-20 10:30:00 +0200;436
Remigiusstraße;2018-06-20 10:45:00 +0200;441
Remigiusstraße;2018-06-20 11:00:00 +0200;496
Remigiusstraße;2018-06-20 11:15:00 +0200;477
Remigiusstraße;2018-06-20 11:30:00 +0200;555
Remigiusstraße;2018-06-20 11:45:00 +0200;575
Remigiusstraße;2018-06-20 12:00:00 +0200;577
Remigiusstraße;2018-06-20 12:15:00 +0200;607
Remigiusstraße;2018-06-20 12:30:00 +0200;615
Remigiusstraße;2018-06-20 12:45:00 +0200;724
Remigiusstraße;2018-06-20 13:00:00 +0200;629
Remigiusstraße;2018-06-20 13:15:00 +0200;673
Remigiusstraße;2018-06-20 13:30:00 +0200;638
Remigiusstraße;2018-06-20 13:45:00 +0200;588
Remigiusstraße;2018-06-20 14:00:00 +0200;596
Remigiusstraße;2018-06-20 14:15:00 +0200;575
Remigiusstraße;2018-06-20 14:30:00 +0200;541
Remigiusstraße;2018-06-20 14:45:00 +0200;563
Remigiusstraße;2018-06-20 15:00:00 +0200;658
Remigiusstraße;2018-06-20 15:15:00 +0200;491
Remigiusstraße;2018-06-20 15:30:00 +0200;566
Remigiusstraße;2018-06-20 15:45:00 +0200;617
Remigiusstraße;2018-06-20 16:00:00 +0200;588
Remigiusstraße;2018-06-20 16:15:00 +0200;641
Remigiusstraße;2018-06-20 16:30:00 +0200;650
Remigiusstraße;2018-06-20 16:45:00 +0200;746
Remigiusstraße;2018-06-20 17:00:00 +0200;631
Remigiusstraße;2018-06-20 17:15:00 +0200;621
Remigiusstraße;2018-06-20 17:30:00 +0200;714
Remigiusstraße;2018-06-20 17:45:00 +0200;727
Remigiusstraße;2018-06-20 18:00:00 +0200;683
Remigiusstraße;2018-06-20 18:15:00 +0200;619
Remigiusstraße;2018-06-20 18:30:00 +0200;619
Remigiusstraße;2018-06-20 18:45:00 +0200;622
Remigiusstraße;2018-06-20 19:00:00 +0200;552
Remigiusstraße;2018-06-20 19:15:00 +0200;513
Remigiusstraße;2018-06-20 19:30:00 +0200;437
Remigiusstraße;2018-06-20 19:45:00 +0200;414
Remigiusstraße;2018-06-20 20:00:00 +0200;327
Remigiusstraße;2018-06-20 20:15:00 +0200;197
Remigiusstraße;2018-06-20 20:30:00 +0200;191
Remigiusstraße;2018-06-20 20:45:00 +0200;135
Remigiusstraße;2018-06-20 21:00:00 +0200;124
Remigiusstraße;2018-06-20 21:15:00 +0200;153
Remigiusstraße;2018-06-20 21:30:00 +0200;132
Remigiusstraße;2018-06-20 21:45:00 +0200;115
Remigiusstraße;2018-06-20 22:00:00 +0200;189
Remigiusstraße;2018-06-20 22:15:00 +0200;160
Remigiusstraße;2018-06-20 22:30:00 +0200;122
Remigiusstraße;2018-06-20 22:45:00 +0200;97
Remigiusstraße;2018-06-20 23:00:00 +0200;62
Remigiusstraße;2018-06-20 23:15:00 +0200;57
Remigiusstraße;2018-06-20 23:30:00 +0200;53
Remigiusstraße;2018-06-20 23:45:00 +0200;32
Remigiusstraße;2018-06-21 00:00:00 +0200;35
Remigiusstraße;2018-06-21 00:15:00 +0200;32
Remigiusstraße;2018-06-21 00:30:00 +0200;23
Remigiusstraße;2018-06-21 00:45:00 +0200;31
Remigiusstraße;2018-06-21 01:00:00 +0200;19
Remigiusstraße;2018-06-21 01:15:00 +0200;10
Remigiusstraße;2018-06-21 01:30:00 +0200;7
Remigiusstraße;2018-06-21 01:45:00 +0200;4
Remigiusstraße;2018-06-21 02:00:00 +0200;1
Remigiusstraße;2018-06-21 02:15:00 +0200;8
Remigiusstraße;2018-06-21 02:30:00 +0200;1
Remigiusstraße;2018-06-21 02:45:00 +0200;5
Remigiusstraße;2018-06-21 03:00:00 +0200;2
Remigiusstraße;2018-06-21 03:15:00 +0200;1
Remigiusstraße;2018-06-21 03:30:00 +0200;4
Remigiusstraße;2018-06-21 03:45:00 +0200;1
Remigiusstraße;2018-06-21 04:00:00 +0200;4
Remigiusstraße;2018-06-21 04:15:00 +0200;1
Remigiusstraße;2018-06-21 04:30:00 +0200;4
Remigiusstraße;2018-06-21 04:45:00 +0200;3
Remigiusstraße;2018-06-21 05:00:00 +0200;8
Remigiusstraße;2018-06-21 05:15:00 +0200;13
Remigiusstraße;2018-06-21 05:30:00 +0200;10
Remigiusstraße;2018-06-21 05:45:00 +0200;21
Remigiusstraße;2018-06-21 06:00:00 +0200;24
Remigiusstraße;2018-06-21 06:15:00 +0200;23
Remigiusstraße;2018-06-21 06:30:00 +0200;24
Remigiusstraße;2018-06-21 06:45:00 +0200;60
Remigiusstraße;2018-06-21 07:00:00 +0200;57
Remigiusstraße;2018-06-21 07:15:00 +0200;72
Remigiusstraße;2018-06-21 07:30:00 +0200;94
Remigiusstraße;2018-06-21 07:45:00 +0200;110
Remigiusstraße;2018-06-21 08:00:00 +0200;112
Remigiusstraße;2018-06-21 08:15:00 +0200;139
Remigiusstraße;2018-06-21 08:30:00 +0200;143
Remigiusstraße;2018-06-21 08:45:00 +0200;155
Remigiusstraße;2018-06-21 09:00:00 +0200;132
Remigiusstraße;2018-06-21 09:15:00 +0200;193
Remigiusstraße;2018-06-21 09:30:00 +0200;303
Remigiusstraße;2018-06-21 09:45:00 +0200;235
Remigiusstraße;2018-06-21 10:00:00 +0200;345
Remigiusstraße;2018-06-21 10:15:00 +0200;333
Remigiusstraße;2018-06-21 10:30:00 +0200;430
Remigiusstraße;2018-06-21 10:45:00 +0200;394
Remigiusstraße;2018-06-21 11:00:00 +0200;437
Remigiusstraße;2018-06-21 11:15:00 +0200;488
Remigiusstraße;2018-06-21 11:30:00 +0200;512
Remigiusstraße;2018-06-21 11:45:00 +0200;571
Remigiusstraße;2018-06-21 12:00:00 +0200;631
Remigiusstraße;2018-06-21 12:15:00 +0200;655
Remigiusstraße;2018-06-21 12:30:00 +0200;695
Remigiusstraße;2018-06-21 12:45:00 +0200;709
Remigiusstraße;2018-06-21 13:00:00 +0200;701
Remigiusstraße;2018-06-21 13:15:00 +0200;685
Remigiusstraße;2018-06-21 13:30:00 +0200;714
Remigiusstraße;2018-06-21 13:45:00 +0200;737
Remigiusstraße;2018-06-21 14:00:00 +0200;688
Remigiusstraße;2018-06-21 14:15:00 +0200;643
Remigiusstraße;2018-06-21 14:30:00 +0200;652
Remigiusstraße;2018-06-21 14:45:00 +0200;738
Remigiusstraße;2018-06-21 15:00:00 +0200;617
Remigiusstraße;2018-06-21 15:15:00 +0200;673
Remigiusstraße;2018-06-21 15:30:00 +0200;635
Remigiusstraße;2018-06-21 15:45:00 +0200;787
Remigiusstraße;2018-06-21 16:00:00 +0200;799
Remigiusstraße;2018-06-21 16:15:00 +0200;771
Remigiusstraße;2018-06-21 16:30:00 +0200;701
Remigiusstraße;2018-06-21 16:45:00 +0200;722
Remigiusstraße;2018-06-21 17:00:00 +0200;836
Remigiusstraße;2018-06-21 17:15:00 +0200;795
Remigiusstraße;2018-06-21 17:30:00 +0200;794
Remigiusstraße;2018-06-21 17:45:00 +0200;858
Remigiusstraße;2018-06-21 18:00:00 +0200;733
Remigiusstraße;2018-06-21 18:15:00 +0200;647
Remigiusstraße;2018-06-21 18:30:00 +0200;609
Remigiusstraße;2018-06-21 18:45:00 +0200;639
Remigiusstraße;2018-06-21 19:00:00 +0200;596
Remigiusstraße;2018-06-21 19:15:00 +0200;513
Remigiusstraße;2018-06-21 19:30:00 +0200;378
Remigiusstraße;2018-06-21 19:45:00 +0200;395
Remigiusstraße;2018-06-21 20:00:00 +0200;340
Remigiusstraße;2018-06-21 20:15:00 +0200;197
Remigiusstraße;2018-06-21 20:30:00 +0200;105
Remigiusstraße;2018-06-21 20:45:00 +0200;147
Remigiusstraße;2018-06-21 21:00:00 +0200;114
Remigiusstraße;2018-06-21 21:15:00 +0200;151
Remigiusstraße;2018-06-21 21:30:00 +0200;108
Remigiusstraße;2018-06-21 21:45:00 +0200;189
Remigiusstraße;2018-06-21 22:00:00 +0200;112
Remigiusstraße;2018-06-21 22:15:00 +0200;102
Remigiusstraße;2018-06-21 22:30:00 +0200;63
Remigiusstraße;2018-06-21 22:45:00 +0200;59
Remigiusstraße;2018-06-21 23:00:00 +0200;76
Remigiusstraße;2018-06-21 23:15:00 +0200;57
Remigiusstraße;2018-06-21 23:30:00 +0200;45
Remigiusstraße;2018-06-21 23:45:00 +0200;16
Remigiusstraße;2018-06-22 00:00:00 +0200;29
Remigiusstraße;2018-06-22 00:15:00 +0200;30
Remigiusstraße;2018-06-22 00:30:00 +0200;18
Remigiusstraße;2018-06-22 00:45:00 +0200;13
Remigiusstraße;2018-06-22 01:00:00 +0200;16
Remigiusstraße;2018-06-22 01:15:00 +0200;4
Remigiusstraße;2018-06-22 01:30:00 +0200;15
Remigiusstraße;2018-06-22 01:45:00 +0200;5
Remigiusstraße;2018-06-22 02:00:00 +0200;3
Remigiusstraße;2018-06-22 02:15:00 +0200;15
Remigiusstraße;2018-06-22 02:30:00 +0200;4
Remigiusstraße;2018-06-22 02:45:00 +0200;1
Remigiusstraße;2018-06-22 03:00:00 +0200;10
Remigiusstraße;2018-06-22 03:15:00 +0200;4
Remigiusstraße;2018-06-22 03:30:00 +0200;6
Remigiusstraße;2018-06-22 03:45:00 +0200;2
Remigiusstraße;2018-06-22 04:00:00 +0200;5
Remigiusstraße;2018-06-22 04:15:00 +0200;4
Remigiusstraße;2018-06-22 04:30:00 +0200;8
Remigiusstraße;2018-06-22 04:45:00 +0200;5
Remigiusstraße;2018-06-22 05:00:00 +0200;10
Remigiusstraße;2018-06-22 05:15:00 +0200;9
Remigiusstraße;2018-06-22 05:30:00 +0200;13
Remigiusstraße;2018-06-22 05:45:00 +0200;13
Remigiusstraße;2018-06-22 06:00:00 +0200;20
Remigiusstraße;2018-06-22 06:15:00 +0200;31
Remigiusstraße;2018-06-22 06:30:00 +0200;32
Remigiusstraße;2018-06-22 06:45:00 +0200;47
Remigiusstraße;2018-06-22 07:00:00 +0200;35
Remigiusstraße;2018-06-22 07:15:00 +0200;71
Remigiusstraße;2018-06-22 07:30:00 +0200;73
Remigiusstraße;2018-06-22 07:45:00 +0200;109
Remigiusstraße;2018-06-22 08:00:00 +0200;108
Remigiusstraße;2018-06-22 08:15:00 +0200;103
Remigiusstraße;2018-06-22 08:30:00 +0200;89
Remigiusstraße;2018-06-22 08:45:00 +0200;159
Remigiusstraße;2018-06-22 09:00:00 +0200;143
Remigiusstraße;2018-06-22 09:15:00 +0200;221
Remigiusstraße;2018-06-22 09:30:00 +0200;219
Remigiusstraße;2018-06-22 09:45:00 +0200;317
Remigiusstraße;2018-06-22 10:00:00 +0200;332
Remigiusstraße;2018-06-22 10:15:00 +0200;369
Remigiusstraße;2018-06-22 10:30:00 +0200;440
Remigiusstraße;2018-06-22 10:45:00 +0200;439
Remigiusstraße;2018-06-22 11:00:00 +0200;463
Remigiusstraße;2018-06-22 11:15:00 +0200;589
Remigiusstraße;2018-06-22 11:30:00 +0200;562
Remigiusstraße;2018-06-22 11:45:00 +0200;592
Remigiusstraße;2018-06-22 12:00:00 +0200;599
Remigiusstraße;2018-06-22 12:15:00 +0200;604
Remigiusstraße;2018-06-22 12:30:00 +0200;659
Remigiusstraße;2018-06-22 12:45:00 +0200;705
Remigiusstraße;2018-06-22 13:00:00 +0200;671
Remigiusstraße;2018-06-22 13:15:00 +0200;687
Remigiusstraße;2018-06-22 13:30:00 +0200;688
Remigiusstraße;2018-06-22 13:45:00 +0200;705
Remigiusstraße;2018-06-22 14:00:00 +0200;620
Remigiusstraße;2018-06-22 14:15:00 +0200;725
Remigiusstraße;2018-06-22 14:30:00 +0200;680
Remigiusstraße;2018-06-22 14:45:00 +0200;705
Remigiusstraße;2018-06-22 15:00:00 +0200;695
Remigiusstraße;2018-06-22 15:15:00 +0200;706
Remigiusstraße;2018-06-22 15:30:00 +0200;737
Remigiusstraße;2018-06-22 15:45:00 +0200;777
Remigiusstraße;2018-06-22 16:00:00 +0200;767
Remigiusstraße;2018-06-22 16:15:00 +0200;913
Remigiusstraße;2018-06-22 16:30:00 +0200;809
Remigiusstraße;2018-06-22 16:45:00 +0200;890
Remigiusstraße;2018-06-22 17:00:00 +0200;840
Remigiusstraße;2018-06-22 17:15:00 +0200;815
Remigiusstraße;2018-06-22 17:30:00 +0200;935
Remigiusstraße;2018-06-22 17:45:00 +0200;843
Remigiusstraße;2018-06-22 18:00:00 +0200;855
Remigiusstraße;2018-06-22 18:15:00 +0200;730
Remigiusstraße;2018-06-22 18:30:00 +0200;723
Remigiusstraße;2018-06-22 18:45:00 +0200;659
Remigiusstraße;2018-06-22 19:00:00 +0200;622
Remigiusstraße;2018-06-22 19:15:00 +0200;551
Remigiusstraße;2018-06-22 19:30:00 +0200;542
Remigiusstraße;2018-06-22 19:45:00 +0200;414
Remigiusstraße;2018-06-22 20:00:00 +0200;379
Remigiusstraße;2018-06-22 20:15:00 +0200;186
Remigiusstraße;2018-06-22 20:30:00 +0200;165
Remigiusstraße;2018-06-22 20:45:00 +0200;150
Remigiusstraße;2018-06-22 21:00:00 +0200;138
Remigiusstraße;2018-06-22 21:15:00 +0200;140
Remigiusstraße;2018-06-22 21:30:00 +0200;118
Remigiusstraße;2018-06-22 21:45:00 +0200;141
Remigiusstraße;2018-06-22 22:00:00 +0200;128
Remigiusstraße;2018-06-22 22:15:00 +0200;169
Remigiusstraße;2018-06-22 22:30:00 +0200;138
Remigiusstraße;2018-06-22 22:45:00 +0200;112
Remigiusstraße;2018-06-22 23:00:00 +0200;89
Remigiusstraße;2018-06-22 23:15:00 +0200;102
Remigiusstraße;2018-06-22 23:30:00 +0200;76
Remigiusstraße;2018-06-22 23:45:00 +0200;56
Remigiusstraße;2018-06-23 00:00:00 +0200;64
Remigiusstraße;2018-06-23 00:15:00 +0200;113
Remigiusstraße;2018-06-23 00:30:00 +0200;44
Remigiusstraße;2018-06-23 00:45:00 +0200;45
Remigiusstraße;2018-06-23 01:00:00 +0200;60
Remigiusstraße;2018-06-23 01:15:00 +0200;68
Remigiusstraße;2018-06-23 01:30:00 +0200;44
Remigiusstraße;2018-06-23 01:45:00 +0200;34
Remigiusstraße;2018-06-23 02:00:00 +0200;20
Remigiusstraße;2018-06-23 02:15:00 +0200;41
Remigiusstraße;2018-06-23 02:30:00 +0200;11
Remigiusstraße;2018-06-23 02:45:00 +0200;23
Remigiusstraße;2018-06-23 03:00:00 +0200;13
Remigiusstraße;2018-06-23 03:15:00 +0200;21
Remigiusstraße;2018-06-23 03:30:00 +0200;5
Remigiusstraße;2018-06-23 03:45:00 +0200;16
Remigiusstraße;2018-06-23 04:00:00 +0200;18
Remigiusstraße;2018-06-23 04:15:00 +0200;5
Remigiusstraße;2018-06-23 04:30:00 +0200;10
Remigiusstraße;2018-06-23 04:45:00 +0200;12
Remigiusstraße;2018-06-23 05:00:00 +0200;6
Remigiusstraße;2018-06-23 05:15:00 +0200;12
Remigiusstraße;2018-06-23 05:30:00 +0200;5
Remigiusstraße;2018-06-23 05:45:00 +0200;11
Remigiusstraße;2018-06-23 06:00:00 +0200;15
Remigiusstraße;2018-06-23 06:15:00 +0200;19
Remigiusstraße;2018-06-23 06:30:00 +0200;13
Remigiusstraße;2018-06-23 06:45:00 +0200;4
Remigiusstraße;2018-06-23 07:00:00 +0200;5
Remigiusstraße;2018-06-23 07:15:00 +0200;14
Remigiusstraße;2018-06-23 07:30:00 +0200;36
Remigiusstraße;2018-06-23 07:45:00 +0200;27
Remigiusstraße;2018-06-23 08:00:00 +0200;32
Remigiusstraße;2018-06-23 08:15:00 +0200;38
Remigiusstraße;2018-06-23 08:30:00 +0200;55
Remigiusstraße;2018-06-23 08:45:00 +0200;86
Remigiusstraße;2018-06-23 09:00:00 +0200;106
Remigiusstraße;2018-06-23 09:15:00 +0200;209
Remigiusstraße;2018-06-23 09:30:00 +0200;278
Remigiusstraße;2018-06-23 09:45:00 +0200;349
Remigiusstraße;2018-06-23 10:00:00 +0200;373
Remigiusstraße;2018-06-23 10:15:00 +0200;486
Remigiusstraße;2018-06-23 10:30:00 +0200;587
Remigiusstraße;2018-06-23 10:45:00 +0200;753
Remigiusstraße;2018-06-23 11:00:00 +0200;739
Remigiusstraße;2018-06-23 11:15:00 +0200;839
Remigiusstraße;2018-06-23 11:30:00 +0200;869
Remigiusstraße;2018-06-23 11:45:00 +0200;989
Remigiusstraße;2018-06-23 12:00:00 +0200;959
Remigiusstraße;2018-06-23 12:15:00 +0200;1104
Remigiusstraße;2018-06-23 12:30:00 +0200;1133
Remigiusstraße;2018-06-23 12:45:00 +0200;1224
Remigiusstraße;2018-06-23 13:00:00 +0200;1112
Remigiusstraße;2018-06-23 13:15:00 +0200;1209
Remigiusstraße;2018-06-23 13:30:00 +0200;1214
Remigiusstraße;2018-06-23 13:45:00 +0200;1257
Remigiusstraße;2018-06-23 14:00:00 +0200;1245
Remigiusstraße;2018-06-23 14:15:00 +0200;1209
Remigiusstraße;2018-06-23 14:30:00 +0200;1229
Remigiusstraße;2018-06-23 14:45:00 +0200;1275
Remigiusstraße;2018-06-23 15:00:00 +0200;1245
Remigiusstraße;2018-06-23 15:15:00 +0200;1269
Remigiusstraße;2018-06-23 15:30:00 +0200;1342
Remigiusstraße;2018-06-23 15:45:00 +0200;1316
Remigiusstraße;2018-06-23 16:00:00 +0200;1213
Remigiusstraße;2018-06-23 16:15:00 +0200;1234
Remigiusstraße;2018-06-23 16:30:00 +0200;1158
Remigiusstraße;2018-06-23 16:45:00 +0200;1167
Remigiusstraße;2018-06-23 17:00:00 +0200;1116
Remigiusstraße;2018-06-23 17:15:00 +0200;1036
Remigiusstraße;2018-06-23 17:30:00 +0200;1064
Remigiusstraße;2018-06-23 17:45:00 +0200;945
Remigiusstraße;2018-06-23 18:00:00 +0200;864
Remigiusstraße;2018-06-23 18:15:00 +0200;800
Remigiusstraße;2018-06-23 18:30:00 +0200;679
Remigiusstraße;2018-06-23 18:45:00 +0200;614
Remigiusstraße;2018-06-23 19:00:00 +0200;593
Remigiusstraße;2018-06-23 19:15:00 +0200;480
Remigiusstraße;2018-06-23 19:30:00 +0200;437
Remigiusstraße;2018-06-23 19:45:00 +0200;332
Remigiusstraße;2018-06-23 20:00:00 +0200;260
Remigiusstraße;2018-06-23 20:15:00 +0200;101
Remigiusstraße;2018-06-23 20:30:00 +0200;61
Remigiusstraße;2018-06-23 20:45:00 +0200;80
Remigiusstraße;2018-06-23 21:00:00 +0200;75
Remigiusstraße;2018-06-23 21:15:00 +0200;72
Remigiusstraße;2018-06-23 21:30:00 +0200;74
Remigiusstraße;2018-06-23 21:45:00 +0200;90
Remigiusstraße;2018-06-23 22:00:00 +0200;243
Remigiusstraße;2018-06-23 22:15:00 +0200;210
Remigiusstraße;2018-06-23 22:30:00 +0200;181
Remigiusstraße;2018-06-23 22:45:00 +0200;162
Remigiusstraße;2018-06-23 23:00:00 +0200;136
Remigiusstraße;2018-06-23 23:15:00 +0200;175
Remigiusstraße;2018-06-23 23:30:00 +0200;106
Remigiusstraße;2018-06-23 23:45:00 +0200;130
Remigiusstraße;2018-06-24 00:00:00 +0200;124
Remigiusstraße;2018-06-24 00:15:00 +0200;109
Remigiusstraße;2018-06-24 00:30:00 +0200;84
Remigiusstraße;2018-06-24 00:45:00 +0200;76
Remigiusstraße;2018-06-24 01:00:00 +0200;77
Remigiusstraße;2018-06-24 01:15:00 +0200;76
Remigiusstraße;2018-06-24 01:30:00 +0200;50
Remigiusstraße;2018-06-24 01:45:00 +0200;37
Remigiusstraße;2018-06-24 02:00:00 +0200;54
Remigiusstraße;2018-06-24 02:15:00 +0200;48
Remigiusstraße;2018-06-24 02:30:00 +0200;29
Remigiusstraße;2018-06-24 02:45:00 +0200;25
Remigiusstraße;2018-06-24 03:00:00 +0200;19
Remigiusstraße;2018-06-24 03:15:00 +0200;26
Remigiusstraße;2018-06-24 03:30:00 +0200;9
Remigiusstraße;2018-06-24 03:45:00 +0200;8
Remigiusstraße;2018-06-24 04:00:00 +0200;14
Remigiusstraße;2018-06-24 04:15:00 +0200;23
Remigiusstraße;2018-06-24 04:30:00 +0200;23
Remigiusstraße;2018-06-24 04:45:00 +0200;14
Remigiusstraße;2018-06-24 05:00:00 +0200;8
Remigiusstraße;2018-06-24 05:15:00 +0200;9
Remigiusstraße;2018-06-24 05:30:00 +0200;3
Remigiusstraße;2018-06-24 05:45:00 +0200;19
Remigiusstraße;2018-06-24 06:00:00 +0200;2
Remigiusstraße;2018-06-24 06:15:00 +0200;6
Remigiusstraße;2018-06-24 06:30:00 +0200;14
Remigiusstraße;2018-06-24 06:45:00 +0200;17
Remigiusstraße;2018-06-24 07:00:00 +0200;4
Remigiusstraße;2018-06-24 07:15:00 +0200;6
Remigiusstraße;2018-06-24 07:30:00 +0200;12
Remigiusstraße;2018-06-24 07:45:00 +0200;27
Remigiusstraße;2018-06-24 08:00:00 +0200;11
Remigiusstraße;2018-06-24 08:15:00 +0200;13
Remigiusstraße;2018-06-24 08:30:00 +0200;13
