Produktbereich NR,Produktbereichsbezeichnung,"Produktgruppe Nr
",Produktgruppenbezeichnung,Kontotyp,Planung 2015,Planung 2016,Planung 2017,Planung 2018,Planung 2019
09,Räumliche Planung und Entwicklung,161000901,Stadt- und Raumplanung,Erträge,"13.430,29-","13.216,24-","13.218,37-","45.217,66-","46.187,15-"
09,Räumliche Planung und Entwicklung,161000901,Stadt- und Raumplanung,Aufwendungen,"1.623.736,75 ","1.590.716,59 ","1.651.128,09 ","1.646.283,71 ","1.683.326,75 "
09,Räumliche Planung und Entwicklung,161000902,Maßnahmen des bes. Städtebaurechts,Erträge,"767.116,56-","1.349.380,42-","477.977,76-","13.277,28-","13.254,72-"
09,Räumliche Planung und Entwicklung,161000902,Maßnahmen des bes. Städtebaurechts,Aufwendungen,"3.869.924,20 ","1.637.868,27 ","2.143.974,65 ","1.466.874,76 ","1.503.981,67 "
09,Räumliche Planung und Entwicklung,162000906,Ortsbaurecht,Erträge,"71.787,28-","71.787,28-","71.827,72-","71.827,00-","71.826,28-"
09,Räumliche Planung und Entwicklung,162000906,Ortsbaurecht,Aufwendungen,"1.807.402,18 ","1.814.698,60 ","1.845.810,20 ","1.839.030,29 ","1.891.640,30 "
09,Räumliche Planung und Entwicklung,162000907,"Liegenschaftskataster, Geodaten",Erträge,"549.024,53-","509.024,40-","509.380,33-","509.079,16-","507.981,79-"
09,Räumliche Planung und Entwicklung,162000907,"Liegenschaftskataster, Geodaten",Aufwendungen,"5.519.885,50 ","5.587.696,82 ","5.655.976,94 ","5.663.171,96 ","5.757.814,93 "
09,Räumliche Planung und Entwicklung,162000908,Grundstücksneuordnung,Erträge,"2.439.061,08-","1.439.061,08-","1.439.078,60-","1.439.078,12-","1.439.077,77-"
09,Räumliche Planung und Entwicklung,162000908,Grundstücksneuordnung,Aufwendungen,"1.754.873,15 ","1.757.573,95 ","1.770.786,66 ","1.767.574,31 ","1.790.088,69 "
09,Räumliche Planung und Entwicklung,162000909,Grundstückswertermittlung,Erträge,"98.844,31-","98.844,21-","98.877,04-","98.876,81-","98.876,32-"
09,Räumliche Planung und Entwicklung,162000909,Grundstückswertermittlung,Aufwendungen,"1.173.903,13 ","1.167.433,79 ","1.187.158,44 ","1.175.564,48 ","1.212.931,23 "
09,Räumliche Planung und Entwicklung,163000904,Finanz.v.Erschl.m.,Erträge,"52.316,76-","52.316,76-","52.406,52-","52.404,84-","52.402,92-"
09,Räumliche Planung und Entwicklung,163000904,Finanz.v.Erschl.m.,Aufwendungen,"1.943.014,11 ","1.881.672,37 ","1.931.630,47 ","1.879.589,75 ","1.958.951,10 "
09,Räumliche Planung und Entwicklung,190600903,Koordination Stadtentwicklung,Erträge,"4.976,79-","4.976,79-","4.988,55-","4.988,43-","4.988,19-"
09,Räumliche Planung und Entwicklung,190600903,Koordination Stadtentwicklung,Aufwendungen,"279.754,54 ","275.898,76 ","282.474,59 ","279.049,30 ","291.854,65 "
10,Bauen und Wohnen,120201006,Wohnraumversorgung durch Unternehmen,Erträge,"419.600,00-","419.600,00-","419.600,00-","419.600,00-","419.600,00-"
10,Bauen und Wohnen,120201006,Wohnraumversorgung durch Unternehmen,Aufwendungen, , , , , 
10,Bauen und Wohnen,150001005,Wohnr.s.-v./Wohn.los,Erträge,"890.904,97-","888.904,98-","889.090,51-","889.087,37-","889.082,69-"
10,Bauen und Wohnen,150001005,Wohnr.s.-v./Wohn.los,Aufwendungen,"7.778.230,62 ","7.648.294,45 ","7.889.944,99 ","7.773.730,48 ","8.058.652,69 "
10,Bauen und Wohnen,161001003,Denkmalschutz und Denkmalpflege,Erträge,"138.816,47-","138.789,76-","138.807,40-","138.806,92-","138.806,56-"
10,Bauen und Wohnen,161001003,Denkmalschutz und Denkmalpflege,Aufwendungen,"625.542,99 ","619.175,10 ","627.446,15 ","619.253,97 ","636.797,67 "
10,Bauen und Wohnen,163001001,Maßnahmen der Bauaufsicht,Erträge,"3.177.488,68-","3.177.488,68-","3.177.587,07-","3.177.585,31-","3.177.583,36-"
10,Bauen und Wohnen,163001001,Maßnahmen der Bauaufsicht,Aufwendungen,"3.891.646,07 ","3.891.347,42 ","3.958.477,80 ","3.933.083,52 ","4.052.260,42 "
11,Ver- und Entsorgung,166001103,Entwässerung und Abwasserbeseitigung,Erträge,"81.622.906,55-","82.005.841,54-","82.939.357,29-","84.487.394,85-","85.997.507,52-"
11,Ver- und Entsorgung,166001103,Entwässerung und Abwasserbeseitigung,Aufwendungen,"54.399.650,70 ","55.704.818,81 ","54.777.914,57 ","53.401.836,25 ","53.537.036,47 "
11,Ver- und Entsorgung,170001102,Abfallwirtschaft,Erträge,"42.326.565,03-","37.250.366,21-","38.412.653,16-","38.729.939,73-","39.076.187,17-"
11,Ver- und Entsorgung,170001102,Abfallwirtschaft,Aufwendungen,"42.022.816,97 ","36.945.470,27 ","37.257.487,98 ","37.570.395,67 ","37.915.287,19 "
12,"Verkehrsflächen, -anlagen, ÖPNV",161001207,Verkehrsplanung,Erträge,"9.245.995,00-","9.245.933,92-","9.245.967,52-","13.967,04-","13.966,20-"
12,"Verkehrsflächen, -anlagen, ÖPNV",161001207,Verkehrsplanung,Aufwendungen,"10.901.606,29 ","10.975.320,00 ","10.966.899,72 ","1.814.618,46 ","1.948.593,29 "
12,"Verkehrsflächen, -anlagen, ÖPNV",166001201,Gemeindestraßen,Erträge,"8.878.920,74-","8.808.587,80-","8.589.861,85-","8.509.202,35-","8.436.091,70-"
12,"Verkehrsflächen, -anlagen, ÖPNV",166001201,Gemeindestraßen,Aufwendungen,"36.604.794,64 ","36.863.755,64 ","36.252.661,70 ","36.738.080,55 ","36.818.786,43 "
12,"Verkehrsflächen, -anlagen, ÖPNV",166001202,Kreisstraßen,Erträge,"315.575,94-","311.806,75-","301.069,80-","300.696,05-","297.729,51-"
12,"Verkehrsflächen, -anlagen, ÖPNV",166001202,Kreisstraßen,Aufwendungen,"1.227.973,19 ","1.231.335,51 ","1.228.303,18 ","1.213.300,89 ","1.211.080,32 "
12,"Verkehrsflächen, -anlagen, ÖPNV",166001203,Landesstraßen,Erträge,"580.918,34-","575.897,92-","523.769,47-","520.668,51-","507.234,06-"
12,"Verkehrsflächen, -anlagen, ÖPNV",166001203,Landesstraßen,Aufwendungen,"1.769.369,76 ","1.771.481,29 ","1.642.300,61 ","1.594.260,19 ","1.616.919,21 "
12,"Verkehrsflächen, -anlagen, ÖPNV",166001204,Bundesstraßen,Erträge,"3.596.683,76-","3.596.480,68-","3.592.568,37-","3.592.441,07-","3.579.397,33-"
12,"Verkehrsflächen, -anlagen, ÖPNV",166001204,Bundesstraßen,Aufwendungen,"7.026.530,86 ","7.031.583,19 ","7.031.273,53 ","6.968.005,61 ","7.025.855,76 "
12,"Verkehrsflächen, -anlagen, ÖPNV",166001205,Parkeinrichtungen,Erträge,"2.858.957,72-","2.308.844,30-","2.308.674,88-","2.308.653,51-","2.308.602,92-"
12,"Verkehrsflächen, -anlagen, ÖPNV",166001205,Parkeinrichtungen,Aufwendungen,"62.390,09 ","75.897,87 ","79.002,53 ","78.419,68 ","79.024,04 "
12,"Verkehrsflächen, -anlagen, ÖPNV",166001206,ÖPNV,Erträge,"14.138,52-","13.968,00-","13.713,96-","13.681,80-","13.638,12-"
12,"Verkehrsflächen, -anlagen, ÖPNV",166001206,ÖPNV,Aufwendungen,"1.361.050,66 ","1.372.853,76 ","1.377.878,55 ","1.381.887,87 ","1.387.986,52 "
12,"Verkehrsflächen, -anlagen, ÖPNV",170001208,Straßenreinigung und Winterdienst,Erträge,"5.945.875,65-","5.945.875,65-","5.988.166,01-","6.030.878,31-","6.074.017,61-"
12,"Verkehrsflächen, -anlagen, ÖPNV",170001208,Straßenreinigung und Winterdienst,Aufwendungen,"7.896.226,24 ","7.695.733,90 ","7.545.044,71 ","7.394.002,33 ","7.444.763,77 "
13,Natur und Landschaftspflege,156001307,Natur und Landschaft,Erträge,"97.786,05-","97.785,92-","97.805,49-","97.804,99-","97.698,23-"
13,Natur und Landschaftspflege,156001307,Natur und Landschaft,Aufwendungen,"734.434,36 ","732.216,53 ","745.432,13 ","740.352,16 ","763.787,72 "
13,Natur und Landschaftspflege,166001308,Hochwasserschutz und Gewässer,Erträge,"163.742,36-","162.174,18-","157.059,79-","153.496,15-","153.393,76-"
13,Natur und Landschaftspflege,166001308,Hochwasserschutz und Gewässer,Aufwendungen,"2.437.823,21 ","2.451.087,35 ","2.452.494,31 ","2.454.085,87 ","2.461.306,93 "
13,Natur und Landschaftspflege,168001301,Öffentliches Grün,Erträge,"1.211.433,47-","1.240.325,56-","1.197.825,33-","1.106.054,85-","1.025.320,75-"
13,Natur und Landschaftspflege,168001301,Öffentliches Grün,Aufwendungen,"14.955.781,31 ","14.763.307,10 ","14.850.091,59 ","14.861.851,43 ","14.954.009,94 "
13,Natur und Landschaftspflege,168001302,Forstwirtschaft,Erträge,"96.366,09-","64.543,00-","63.352,42-","62.073,53-","61.709,70-"
13,Natur und Landschaftspflege,168001302,Forstwirtschaft,Aufwendungen,"1.553.374,30 ","1.373.792,88 ","1.309.241,18 ","1.317.638,24 ","1.341.135,07 "
13,Natur und Landschaftspflege,168001303,Friedhöfe,Erträge,"6.120.272,49-","6.050.272,45-","6.049.712,93-","6.047.946,93-","6.045.220,83-"
13,Natur und Landschaftspflege,168001303,Friedhöfe,Aufwendungen,"7.347.654,03 ","7.180.465,06 ","7.206.496,33 ","7.176.593,82 ","7.200.687,04 "
14,Umweltschutz,156001401,Umweltschutz,Erträge,"172.085,73-","171.614,31-","168.383,06-","170.157,19-","170.379,86-"
14,Umweltschutz,156001401,Umweltschutz,Aufwendungen,"3.132.291,94 ","3.086.373,16 ","3.131.966,86 ","3.119.453,46 ","3.206.715,77 "
14,Umweltschutz,156001402,Immissionsschutzverfahren,Erträge,"45.901,80-","45.719,40-","45.502,57-","44.697,47-","44.197,97-"
14,Umweltschutz,156001402,Immissionsschutzverfahren,Aufwendungen,"409.864,34 ","415.452,87 ","421.053,57 ","421.557,43 ","430.267,56 "
15,Wirtschaft und Tourismus,103001501,Wirtschaftsförderung,Erträge,"229.215,45-","226.753,35-","226.649,16-","226.589,43-","226.332,25-"
15,Wirtschaft und Tourismus,103001501,Wirtschaftsförderung,Aufwendungen,"2.502.051,58 ","2.501.324,85 ","2.540.309,23 ","2.534.083,79 ","2.588.007,88 "
15,Wirtschaft und Tourismus,103001502,Tourismus,Erträge,"186.474,71-","186.432,29-","188.200,45-","189.951,38-","191.552,77-"
15,Wirtschaft und Tourismus,103001502,Tourismus,Aufwendungen,"1.756.875,77 ","1.777.596,80 ","1.793.771,00 ","1.802.276,90 ","1.823.096,12 "
15,Wirtschaft und Tourismus,120201510,Anteile an Unternehmen,Erträge,"581.718,00-","575.718,00-","487.718,00-","2.487.718,00-","3.487.718,00-"
15,Wirtschaft und Tourismus,120201510,Anteile an Unternehmen,Aufwendungen,"42.500,00 ","42.500,00 ", , , 
15,Wirtschaft und Tourismus,190001507,Konferenzzentrum/Beethovenhalle,Erträge,"7.945.866,30-","10.089.198,85-","11.674.578,25-","13.265.251,25-","14.686.886,13-"
15,Wirtschaft und Tourismus,190001507,Konferenzzentrum/Beethovenhalle,Aufwendungen,"21.846.617,40 ","20.956.822,47 ","18.033.741,93 ","19.058.785,74 ","22.083.112,23 "
16,Allgemeine Finanzwirtschaft,120001605,Allgemeine Zuweisungen/Umlagen/Abgaben,Erträge,"141.510.823,30-","137.757.920,00-","146.453.575,00-","155.422.365,00-","164.541.930,00-"
16,Allgemeine Finanzwirtschaft,120001605,Allgemeine Zuweisungen/Umlagen/Abgaben,Aufwendungen,"80.845.465,00 ","83.234.009,00 ","87.232.812,00 ","90.875.259,00 ","94.683.766,00 "
16,Allgemeine Finanzwirtschaft,120101601,Kreditwirtschaft,Erträge,"676.910,00-","624.170,00-","597.700,00-","654.130,00-","716.340,00-"
16,Allgemeine Finanzwirtschaft,120101601,Kreditwirtschaft,Aufwendungen,"24.419.380,00 ","25.392.280,00 ","26.727.250,00 ","29.003.650,00 ","30.536.880,00 "
16,Allgemeine Finanzwirtschaft,120101602,Anlage von Finanzmitteln,Erträge,"335.441,00-","313.523,00-","290.380,00-","265.944,00-","240.144,00-"
16,Allgemeine Finanzwirtschaft,120101602,Anlage von Finanzmitteln,Aufwendungen, , , , , 
16,Allgemeine Finanzwirtschaft,120101603,Liquiditätsmanagement,Erträge,"5.800,00-", , , , 
16,Allgemeine Finanzwirtschaft,120101603,Liquiditätsmanagement,Aufwendungen,"8.768.900,00 ","9.909.050,00 ","12.411.600,00 ","16.745.900,00 ","17.768.600,00 "
16,Allgemeine Finanzwirtschaft,120101604,Forderungsverwaltung,Erträge,"266.700,00-","250.300,00-","233.500,00-","216.900,00-","200.300,00-"
16,Allgemeine Finanzwirtschaft,120101604,Forderungsverwaltung,Aufwendungen,"300.000,00 ","200.000,00 ","115.000,00 ","35.000,00 ", 
16,Allgemeine Finanzwirtschaft,121201606,Steuern,Erträge,"512.045.685,00-","527.669.445,00-","543.098.262,00-","574.046.676,00-","588.273.868,00-"
16,Allgemeine Finanzwirtschaft,121201606,Steuern,Aufwendungen,"28.459.000,00 ","29.237.715,00 ","29.988.614,00 ","30.367.196,00 ","31.147.114,00 "
17,Stiftungen,123001718,Stiftung Julius Barthels,Erträge,"65.710,00-","65.710,00-","65.710,00-","65.710,00-","65.710,00-"
17,Stiftungen,123001718,Stiftung Julius Barthels,Aufwendungen,"65.710,00 ","65.710,00 ","65.710,00 ","65.710,00 ","65.710,00 "
17,Stiftungen,137001720,Stiftung zur Förderung der Feuerwehr,Erträge,"235,00-","247,00-","445,00-","460,00-","618,00-"
17,Stiftungen,137001720,Stiftung zur Förderung der Feuerwehr,Aufwendungen,"235,00 ","247,00 ","445,00 ","460,00 ","618,00 "
17,Stiftungen,140001702,Stiftung Thomas Hansen,Erträge,"800,00-","800,00-","1.308,00-","1.332,00-","2.000,00-"
17,Stiftungen,140001702,Stiftung Thomas Hansen,Aufwendungen,"800,00 ","800,00 ","1.308,00 ","1.332,00 ","2.000,00 "
17,Stiftungen,140001703,Stiftung Peter Kemper,Erträge,"114.092,92-","39.716,24-","41.099,25-","41.834,24-","42.882,25-"
17,Stiftungen,140001703,Stiftung Peter Kemper,Aufwendungen,"113.302,92 ","38.926,24 ","40.309,25 ","41.044,24 ","42.092,25 "
17,Stiftungen,141001704,Stiftung Konrad Adenauer,Erträge,"122,00-","1.500,00-","122,00-","122,00-","163,00-"
17,Stiftungen,141001704,Stiftung Konrad Adenauer,Aufwendungen,"122,00 ","1.500,00 ","122,00 ","122,00 ","163,00 "
17,Stiftungen,141001705,Stiftung August Kaiser,Erträge,"1.173,00-","1.261,00-","2.964,00-","3.074,00-","4.428,00-"
17,Stiftungen,141001705,Stiftung August Kaiser,Aufwendungen,"1.173,00 ","1.261,00 ","2.964,00 ","3.074,00 ","4.428,00 "
17,Stiftungen,141001706,Dorothea-von-Stetten-Stiftung,Erträge,"1.359,00-","10.000,00-","2.296,00-","10.000,00-","3.173,00-"
17,Stiftungen,141001706,Dorothea-von-Stetten-Stiftung,Aufwendungen,"1.359,00 ","10.000,00 ","2.296,00 ","10.000,00 ","3.173,00 "
17,Stiftungen,141001707,Stiftung Dr. Werner Borchert,Erträge,"752,00-","802,00-","1.893,00-","1.955,00-","2.823,00-"
17,Stiftungen,141001707,Stiftung Dr. Werner Borchert,Aufwendungen,"752,00 ","802,00 ","1.893,00 ","1.955,00 ","2.823,00 "
17,Stiftungen,150001708,Stiftung Bonner Altenhilfe,Erträge,"107.150,00-","107.150,00-","110.867,00-","113.714,00-","164.581,00-"
17,Stiftungen,150001708,Stiftung Bonner Altenhilfe,Aufwendungen,"107.150,00 ","107.150,00 ","110.867,00 ","113.714,00 ","164.581,00 "
17,Stiftungen,150001709,Stiftung Paula Flerus,Erträge,"17.782,63-","18.040,63-","18.751,63-","19.073,63-","19.616,63-"
17,Stiftungen,150001709,Stiftung Paula Flerus,Aufwendungen,"17.412,63 ","17.670,63 ","18.381,63 ","18.703,63 ","19.246,63 "
17,Stiftungen,150001710,Stiftung St.-Albertus-Magnus-Heim,Erträge,"150,00-","153,00-","369,00-","372,00-","545,00-"
17,Stiftungen,150001710,Stiftung St.-Albertus-Magnus-Heim,Aufwendungen,"150,00 ","153,00 ","369,00 ","372,00 ","545,00 "
17,Stiftungen,150001711,Stiftung Wilhelmine-Lübke-Heim,Erträge,"1.000,00-","1.418,00-","2.930,00-","3.500,00-","4.666,00-"
17,Stiftungen,150001711,Stiftung Wilhelmine-Lübke-Heim,Aufwendungen,"1.000,00 ","1.418,00 ","2.930,00 ","3.500,00 ","4.666,00 "
17,Stiftungen,150001712,Stiftung Wilhelm-Augusta-Stift,Erträge,"98.395,00-","98.691,00-","110.774,00-","111.144,00-","120.781,00-"
17,Stiftungen,150001712,Stiftung Wilhelm-Augusta-Stift,Aufwendungen,"98.395,00 ","98.691,00 ","110.774,00 ","111.144,00 ","120.781,00 "
17,Stiftungen,150001713,St.Aegidius/St.Jakob,Erträge,"324.079,70-","325.621,67-","328.196,70-","330.123,67-","332.028,70-"
17,Stiftungen,150001713,St.Aegidius/St.Jakob,Aufwendungen,"321.879,70 ","323.421,67 ","325.996,70 ","327.923,67 ","329.828,70 "
17,Stiftungen,150001714,Stiftung Johann Gabriel Adrian,Erträge,"570,00-","582,00-","1.401,00-","1.417,00-","2.071,00-"
17,Stiftungen,150001714,Stiftung Johann Gabriel Adrian,Aufwendungen,"570,00 ","582,00 ","1.401,00 ","1.417,00 ","2.071,00 "
17,Stiftungen,150001715,Stiftung Max Becker,Erträge,"48,00-","48,00-","115,00-","117,00-","171,00-"
17,Stiftungen,150001715,Stiftung Max Becker,Aufwendungen,"48,00 ","48,00 ","115,00 ","117,00 ","171,00 "
17,Stiftungen,150001716,Stiftung Arme im Allgemeinen,Erträge,"109.566,43-","110.510,43-","113.755,44-","114.935,42-","117.437,44-"
17,Stiftungen,150001716,Stiftung Arme im Allgemeinen,Aufwendungen,"107.166,43 ","108.110,43 ","111.355,44 ","112.535,42 ","115.037,44 "
17,Stiftungen,150001717,Stiftung Franz Xaver Joseph Lohé,Erträge,"27.794,13-","29.794,14-","46.077,63-","47.805,63-","61.326,65-"
17,Stiftungen,150001717,Stiftung Franz Xaver Joseph Lohé,Aufwendungen,"27.524,13 ","29.524,14 ","45.807,63 ","47.535,63 ","61.056,65 "
17,Stiftungen,153001701,Stiftung Bernhard Oebeke,Erträge,"177,00-","180,00-","365,00-","369,00-","517,00-"
17,Stiftungen,153001701,Stiftung Bernhard Oebeke,Aufwendungen,"177,00 ","180,00 ","365,00 ","369,00 ","517,00 "
17,Stiftungen,168001719,Stiftung Fritz Kirstein,Erträge,"2.000,00-","2.000,00-","3.000,00-","3.000,00-","3.700,00-"
17,Stiftungen,168001719,Stiftung Fritz Kirstein,Aufwendungen,"2.000,00 ","2.000,00 ","3.000,00 ","3.000,00 ","3.700,00 "
,,,,,"80.904.402,25 ","72.885.450,50 ","59.721.192,08 ","27.682.641,84 ","26.681.934,68 "
,,Kontrollsumme aus SAP ZPC_PLANUNG Stand Version 5 30.10.2014,,,"80.904.402,25 ","72.885.450,50 ","59.721.192,08 ","27.682.641,84 ","26.681.934,68 "
,,Differenz,,,"0,00 ","0,00 ","0,00 ","0,00 ","0,00 "
